"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"On the Radio"
,2,Spinners,,"Working My Way Back To You"
,3,"Sister Sledge",,"Got to Love Somebody"
,4,"Kool & The Gang",,"Too Hot"
,5,Prince,,"I Wanna Be Your Lover"
,6,Queen,,"Crazy Little Thing Called Love"
,7,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,8,"Bee Gees",,"Spirits (Having Flown)"
,9,"Andy Gibb",,Desire
,10,Tavares,,"Bad Times"
,11,"The Police",,"Walking on the Moon"
,12,"Barbra Streisand",,"Kiss Me In the Rain"
,13,"Peaches & Herb",,"I Pledge My Love"
,14,"Michael Jackson",,"Off the Wall"
,15,ABBA,,"Gimme! Gimme! Gimme!"
,16,Chic,,"My Feet Keep Dancing"
,17,Blondie,,"Call Me"
,18,"Diana Ross",,"It's My House"
,19,"Linda Ronstadt",,"How Do I Make You"
,20,"Barry Manilow",,"When I Wanted You"
,21,Shalamar,,"The Second Time Around"
,22,"Fern Kinney",,"Together We Are Beautiful"
,23,Heart,,"Even It Up"
,24,Blondie,,"The Hardest Part"
,25,"The Commodores",,Wonderland
,26,"The Players Association",,"We Got the Groove!"
,27,"Bonnie Pointer",,"I Can't Help Myself"
,28,"The O'Jays",,"Forever Mine"
,29,"The Pretenders",,"Brass In Pocket (I'm Special)"
,30,"Dionne Warwick",,"Deja Vu"
,31,"Melissa Manchester",,"Fire in the Morning"
,32,"The Buggles",,"The Plastic Age"
,33,"The Police",,"So Lonely"
,34,"Cliff Richard",,Carrie
,35,Eagles,,"I Can't Tell You Why"
,36,"Boney M.",,"I'm Born Again"
,37,"Stevie Wonder",,"Outside My Window"
,38,"Pat Benatar",,Heartbreaker
,39,"Village People",,"Ready for the 80's"
,40,Shalamar,,"Right in the Socket"
