"Chart ID",Position,Artist,Featured,"Song Title"
,1,Daya,,"Bad Girl"
,2,"Alice Pisano",,Crush
,3,"Sanah; Vito Bambino",,"Ale Jazz!"
,4,Alok,Alida,"Love Again"
,5,"Karolina Stanisławczyk",,Cliché
,6,Filipek,,"Byłem Nikim (2020)"
,7,"Nessa Barrett","Jaden Hossler","la di die"
,8,Kadiatou,,"One Touch"
,9,Szpaku,Chivas,Potwór
,10,"Merk & Kremont; The Beach",,"She's Wild"
,11,"Gabrysia Jeleń",Szczypson,Crystal
,12,"Rip Scotty; Leeo",Szpaku,Borderline
,13,Sanah,,"Invisible Dress (Maro Music x Skytech Remix)"
,14,"Heather Sommer",,"and if i'm being honest..."
,15,"Oki; Young Igi; Otsochodzi",,Moonwalk
,16,"Aleyna Tilki",,Retrograde
,17,"Olivia Rodrigo",,"drivers license"
,18,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,19,"Paula Roma",,"Cześć Tu Miłość"
,20,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,21,"Martin Jensen","Georgia Ku",2019
,22,"Young Leosia",,Szklanki
,23,"Sabrina Carpenter",,Skin
,24,"Dimitri Vegas & Like Mike; DVBBS; Roy Woods",,"Too Much"
,25,"Against The Current",,weapon
,26,"Amelia Andryszczyk",,Szansa
,27,Minelli,,Rampampam
,28,"Freja Sofie",,"Don't Call"
,29,Żabson,"Vladimir Cauchemar",OBOK
,30,"Sandra Czuraj",,"Wstałam o 12"
,31,LUNA,,Mniej
,32,"Conan Gray",,Overdrive
,33,"Yves V",,Echo
,34,"Klara Hammarström",,"Beat of Broken Hearts"
,35,"Jonas Blue; AWA",,"Something Stupid"
,36,Pawbeats,"Qry; Hania Sztachańska",Kłam
,37,"be vis",,"kiedyś o tym nie myślałem"
,38,"Martyna Zygadło",,"Zapamiętaj Mnie"
,39,"Klaudia Szafrańska",,Niedoskonały
,40,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
