"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,fun.,,"Carry On"
,4,"The Lumineers",,"Ho Hey"
,5,"Mumford & Sons",,"I Will Wait"
,6,AWOLNATION,,Sail
,7,"Imagine Dragons",,"It's Time"
,8,"Of Monsters and Men",,"Little Talks"
,9,Muse,,Madness
,10,fun.,,"Some Nights"
,11,"Phillip Phillips",,"Gone, Gone, Gone"
,12,"Ed Sheeran",,"Lego House"
,13,"Imagine Dragons",,Demons
,14,"The Lumineers",,"Stubborn Love"
,15,Paramore,,"Still Into You"
,16,"Capital Cities",,"Safe and Sound"
,17,"The Neighbourhood",,"Sweater Weather"
,18,"Of Monsters and Men",,"Mountain Sound"
,19,"Imagine Dragons",,"On Top of the World"
,20,alt-J,,Breezeblocks
,21,Metric,,"Breathing Underwater"
,22,"Thirty Seconds to Mars",,"Up in the Air"
,23,"Tegan and Sara",,Closer
,24,"Ed Sheeran",,"Give Me Love"
,25,Phoenix,,Entertainment
,26,"Black Sabbath",,"God Is Dead?"
,27,"Passion Pit",,"Carried Away"
,28,"Fall Out Boy","Elton John","Save Rock and Roll"
,29,"Fall Out Boy",,"Alone Together"
,30,"Fall Out Boy",,"The Phoenix"
,31,"Family Of The Year",,Hero
,32,"Three Days Grace",,"The High Road"
,33,Paramore,,Now
,34,"Pierce The Veil","Kellin Quinn","King For A Day"
,35,"Imagine Dragons",,"Bleeding Out"
,36,"Walk Off The Earth",,"Red Hands"
,37,Muse,,"Panic Station"
,38,Shinedown,,"I'll Follow You"
,39,"Fall Out Boy",,"Young Volcanoes"
,40,Volbeat,,"The Hangman's Body Count"
,41,"Nico Vega",,Beast
,42,"Vampire Weekend",,"Diane Young"
,43,"Goo Goo Dolls",,"Rebel Beat"
,44,"Fall Out Boy",,"Where Did the Party Go"
,45,"The Mowgli's",,"San Francisco"
,46,"Bon Jovi",,"Because We Can"
,47,"Asking Alexandria",,"The Death Of Me"
,48,"Fall Out Boy; Big Sean",,"The Mighty Fall"
,49,"Twenty One Pilots",,"Holding On To You"
,50,"Young Guns",,Bones
