"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Billie Eilish",,"bad guy"
,4,MARINA,,"Orange Trees"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Lil Uzi Vert",,"Sanguine Paradise"
,7,"Ariana Grande",,bloodline
,8,Mabel,,"Don't Call Me Up"
,9,"Madison Beer",Offset,"Hurts Like Hell"
,10,"Ariana Grande",,"bad idea"
,11,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,12,BLACKPINK,,"Kill This Love"
,13,"Ariana Grande",,needy
,14,Daya,,Insomnia
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Ally Brooke",Tyga,"Low Key"
,17,"Ariana Grande",,"fake smile"
,18,"Ariana Grande",,"thank u, next"
,19,"Jonas Brothers",,Sucker
,20,"Madonna; Maluma",,Medellín
,21,"2 Chainz","Ariana Grande","Rule the World"
,22,"Billie Eilish",,"my strange addiction"
,23,"Ariana Grande",,NASA
,24,"Billie Eilish",,"bury a friend"
,25,"Daddy Yankee",Snow,"Con Calma"
