"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Queenstons",,"no more forever"
,2,"Leme Meek",,Ambedo
,3,"Alex Jongenelen",,Undiscovered
,4,Powerwolf,,"Sainted By The Storm"
,5,"REZZ; Subtronics",,"Puzzle Box"
,6,"Leme Meek",,"Two Wolves"
,7,Vaccinium,,"A Song From The Whathow Tree"
,8,"Studio Killers",,"Friday Night Gurus"
,9,HyeNRG,,Healing
,10,"REZZ; PEEKABOO",,Vortex
,11,"REZZ; Metric",,"Paper Walls"
,12,Zef,,Modulus
,13,HyeNRG,,"Afraid To Let Loose"
,14,"N1NTH L1GHT",,Zoociety
,15,SkewbForty,,"Everything Falls Into Place"
,16,ODESZA,"The Knocks","Love Letter"
,17,nessu5,,Overdrive
,18,"Pepper Coyote",,Honeybee
,19,Galleons,,Werewolf
,20,REZZ,"Dove Cameron","Taste Of You"
,21,"Pepper Coyote",,"Rise Up Every Nation"
,22,"Pepper Coyote","Fox Amoore","Starry Destination"
,23,"John Summit",Echoes,Human
,24,V90,,"neon rezon"
,25,DVBBS,,"Lose My Mind"
,26,Kx5,Hayla,Escape
,27,Zef,,Obelus
,28,Verplex,,"Rise And Fall"
,29,Verplex,,"On My Way"
,30,MGMT,,"Little Dark Age"
,31,"Pepper Coyote",,"Numbers Game"
,32,REZZ,,Spun
,33,Verplex,,Awake
,34,REZZ,PVRIS,Sacrificial
,35,V90,,"it's not color bass?"
,36,Zef,,Symbolus
,37,Zef,,Solidus
,38,MEDUZA,Hozier,"Tell It to My Heart"
,39,REZZ,,Menace
,40,"RÜFÜS DU SOL",,"On My Knees"
,41,"Pepper Coyote",,"I Am The Animal"
,42,"Pepper Coyote",,"Shut Your Mouth"
,43,REZZ,fknsyd,"Let Me In"
,44,"Lil Nas X",,"LIFE AFTER SALEM"
,45,"Fever The Ghost",,SOURCE
,46,"Lil Nas X",,"TALES OF DOMINICA"
,47,"REZZ; EDDIE",,Time
,48,HyeNRG,,BZRK
,49,"Lil Nas X",,"DONT WANT IT"
,50,Subtronics,,Hieroglyph
