"Chart ID",Position,Artist,Featured,"Song Title"
121121-Idris,1,Architects,"Mike Kerr","Little Wonder"
121121-Idris,2,"Trash Boat",,"Don't You Feel Amazing?"
121121-Idris,3,CHVRCHES,"Robert Smith","How Not To Drown"
121121-Idris,4,"Against The Current",guardin,again&again
121121-Idris,5,Thrice,,Scavengers
121121-Idris,6,Badflower,,Family
121121-Idris,7,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
121121-Idris,8,"You Me At Six",,"Read My Mind"
121121-Idris,9,"Blind Channel",,Balboa
121121-Idris,10,"Billie Eilish",,"Happier Than Ever"
121121-Idris,11,"Boston Manor",,"Carbon Mono"
121121-Idris,12,Korn,,"Start The Healing"
121121-Idris,13,PVRIS,,Monster
121121-Idris,14,"Yours Truly",,"Walk Over My Grave"
121121-Idris,15,Beartooth,,Skin
121121-Idris,16,Fixation,,"Stay Awake"
121121-Idris,17,Memorist,,"The Empiric"
121121-Idris,18,"Crown The Empire",,"In Another Life"
121121-Idris,19,DED,,"Kill Beautiful Things"
121121-Idris,20,Mastodon,,Teardrinker
121121-Idris,21,"Ice Nine Kills",,"Assault & Batteries"
121121-Idris,22,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
121121-Idris,23,Starset,,"LEAVING THIS WORLD BEHIND"
121121-Idris,24,Poppy,,Flux
121121-Idris,25,"Bring Me The Horizon",,"Dear Diary,"
121121-Idris,26,"Bad Wolves",,Lifeline
121121-Idris,27,"Make Them Suffer",Spiritbox,Contraband
121121-Idris,28,"Lilith Czar",,Anarchy
121121-Idris,29,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
121121-Idris,30,Normandie,,Renegade
121121-Idris,31,"Olivia Rodrigo",,"deja vu"
121121-Idris,32,"Asking Alexandria",,"Alone Again"
121121-Idris,33,Tremonti,,"A World Away"
121121-Idris,34,Spiritbox,"Sam Carter",Yellowjacket
121121-Idris,35,Citizen,,"Black and Red"
121121-Idris,36,Ghost,,"Hunter's Moon"
121121-Idris,37,"PVRIS; MIYAVI",,Snakes
121121-Idris,38,"Rise Against",,"The Numbers"
121121-Idris,39,"Bloc Party",,Traps
121121-Idris,40,"Capital Theatre",,People
121121-Idris,41,Placebo,,"Surrounded By Spies"
121121-Idris,42,Kyo,,"Stand Up"
121121-Idris,43,"Angels & Airwaves",,Spellbound
121121-Idris,44,"Dead Poet Society",,.SALT.
121121-Idris,45,"Cane Hill",,"Bleed When You Ask Me"
121121-Idris,46,"Jack White",,"Taking Me Back"
121121-Idris,47,Slipknot,,"The Chapeltown Rag"
121121-Idris,48,Måneskin,,MAMMAMIA
121121-Idris,49,Orelsan,,"L'odeur de l'essence"
121121-Idris,50,Halsey,,"Easier than Lying"
