"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-03-14,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
V30-2024-03-14,2,"Benson Boone",,"Beautiful Things"
V30-2024-03-14,3,"Teddy Swims",,"Lose Control"
V30-2024-03-14,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-03-14,5,"Jack Harlow",,"Lovin On Me"
V30-2024-03-14,6,"Bryson Tiller",,"Whatever She Wants"
V30-2024-03-14,7,Beyoncé,,"TEXAS HOLD 'EM"
V30-2024-03-14,8,Djo,,"End of Beginning"
V30-2024-03-14,9,"4batz; Drake",,"act ii: date @ 8 (remix)"
V30-2024-03-14,10,"21 Savage",,redrum
V30-2024-03-14,11,"Noah Kahan",,"Stick Season"
V30-2024-03-14,12,"Ariana Grande",,"yes, and?"
V30-2024-03-14,13,"Tate McRae",,greedy
V30-2024-03-14,14,SZA,,Saturn
V30-2024-03-14,15,"Flo Milli",,"Never Lose Me"
V30-2024-03-14,16,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-03-14,17,GloRilla,,"Yeah Glo!"
V30-2024-03-14,18,"Travis Scott","Playboi Carti",FE!N
V30-2024-03-14,19,"Muni Long",,"Made For Me"
V30-2024-03-14,20,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2024-03-14,21,Xavi,,"La Diabla"
V30-2024-03-14,22,"Morgan Wallen",,"Last Night"
V30-2024-03-14,23,"Taylor Swift",,"Cruel Summer"
V30-2024-03-14,24,"Luke Combs",,"Where The Wild Things Are"
V30-2024-03-14,25,"Bossman Dlow",,"Get In With Me"
V30-2024-03-14,26,Tyla,,Water
V30-2024-03-14,27,"YG Marley",,"Praise Jah In The Moonlight"
V30-2024-03-14,28,"Doja Cat",,"Agora Hills"
V30-2024-03-14,29,HARDY,,"TRUCK BED"
V30-2024-03-14,30,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
