"Chart ID",Position,Artist,Featured,"Song Title"
,1,"alyona alyona","Jerry Heil; ela.",KUPALA
,2,ATEEZ,,Guerrilla
,3,ATEEZ,,Cyberpunk
,4,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,5,"Girls' Generation",,"FOREVER 1"
,6,"ANNA ASTI",,"Анечка (Bonus Track)"
,7,ATEEZ,,"The Ring"
,8,XG,,MASCARA
,9,Alvan,Ahez,Fulenn
,10,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,11,"The Limba",,Секрет
,12,"Artem Pivovarov; DOROFEEVA",,Dumy
,13,ENLEO,,"інша любов"
,14,"Ed Sheeran",Antytila,2step
,15,STAYC,,"BEAUTIFUL MONSTER"
,16,"Леся Нікітюк",,"Цей сон"
,17,NMIXX,,O.O
,18,Kep1er,,"WA DA DA"
,19,aespa,,Illusion
,20,"LEE MINHYUK (HUTA)",,BOOM
,21,"Olya Polyakova; DZIDZIO; Natalia Mohylevska; Tina Karol; The Hardkiss; MÉLOVIN; Olya Tsybulska; ALEKSEEV; NK; Zlata Ognevich; KAZKA; Serhii Babkin; Artem Pivovarov; MUAYAD; Volodymyr Ostapchuk; Oleksiy Sukhanov; TNMK",,"My z Ukrayiny"
,22,WJSN,,"Last Sequence"
,23,"ANNA ASTI",,"Моя птичка (Intro)"
,24,Beyoncé,,"BREAK MY SOUL"
,25,"Harry Styles",,"Late Night Talking"
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"ANNA ASTI; Филипп Киркоров",,Хобби
,28,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,29,INSTASAMKA,,RARARA
,30,BTS,,"RUN BTS"
,31,IVE,,"LOVE DIVE"
,32,"Harry Styles",,"As It Was"
,33,INSTASAMKA,,SHAKE
,34,S10,,"De Diepte"
,35,aespa,,Girls
,36,SEVENTEEN,,HOT
,37,INSTASAMKA,,Хлопай
,38,"Artik & Asti",,Гармония
,39,"LE SSERAFIM",,FEARLESS
,40,BTS,,"Born Singer"
