"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2,1,"Juice WRLD",,"Already Dead"
skt-2-2-2-2-2,2,"Baby Keem; Kendrick Lamar",,"family ties"
skt-2-2-2-2-2,3,"Playboi Carti",,Sky
skt-2-2-2-2-2,4,Drake,"21 Savage; Project Pat","Knife Talk"
skt-2-2-2-2-2,5,Giveon,,"For Tonight"
skt-2-2-2-2-2,6,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2,7,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2,8,ACRAZE,Cherish,"Do It To It"
skt-2-2-2-2-2,9,Gunna,"Future; Roddy Ricch","too easy (Remix)"
skt-2-2-2-2-2,10,"Juice WRLD; Justin Bieber",,"Wandered To LA"
skt-2-2-2-2-2,11,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
skt-2-2-2-2-2,12,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2,13,"Rod Wave",,"By Your Side"
skt-2-2-2-2-2,14,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
skt-2-2-2-2-2,15,"Juice WRLD",SUGA,"Girl Of My Dreams"
skt-2-2-2-2-2,16,"Justin Bieber",,Ghost
skt-2-2-2-2-2,17,Drake,"Future; Young Thug","Way 2 Sexy"
skt-2-2-2-2-2,18,"Juice WRLD",,Burn
skt-2-2-2-2-2,19,"Glass Animals",,"Heat Waves"
skt-2-2-2-2-2,20,"Juice WRLD","Polo G; Trippie Redd",Feline
skt-2-2-2-2-2,21,"Roddy Ricch","Lil Baby","moved to miami"
skt-2-2-2-2-2,22,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
skt-2-2-2-2-2,23,"Post Malone; The Weeknd",,"One Right Now"
skt-2-2-2-2-2,24,"Polo G",,"Bad Man (Smooth Criminal)"
skt-2-2-2-2-2,25,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
