"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,"Iggy Azalea",,"Mo Bounce"
,3,Migos,"Gucci Mane",Slippery
,4,Future,,"Mask Off"
,5,"Bruno Mars",,"That's What I Like"
,6,"Zedd; Alessia Cara",,Stay
,7,Migos,,T-Shirt
,8,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,9,Drake,"Young Thug","Ice Melts"
,10,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,11,Drake,"Quavo; Travis Scott",Portland
,12,Drake,,Gyalchester
,13,Khalid,,Location
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,Lorde,,"Green Light"
,16,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,17,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,18,Lorde,,Liability
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,Rihanna,,"Love on the Brain"
,21,"DJ Khaled","Beyoncé; JAY-Z",Shining
,22,"Ed Sheeran",,"Castle on the Hill"
,23,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,24,"Zara Larsson",Wizkid,Sundown
,25,Drake,,"Madiba Riddim"
,26,"Ed Sheeran",,"Shape of You"
,27,"Ed Sheeran",,"Galway Girl"
,28,"Maroon 5",Future,Cold
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,32,KYLE,"Lil Yachty",iSpy
,33,NEEDTOBREATHE,,"HARD LOVE"
,34,Drake,,Passionfruit
,35,Drake,,Blem
,36,Drake,,"Teenage Fever"
,37,Drake,"Kanye West",Glow
,38,"Clean Bandit","Zara Larsson",Symphony
,39,"Andrew McMahon in the Wilderness",,"So Close"
,40,"Sam Hunt",,"Body Like A Back Road"
,41,"Why Don't We",,"Taking You"
,42,"Big Sean",,"Bounce Back"
,43,Drake,"Black Coffee; Jorja Smith","Get It Together"
,44,Drake,,"Free Smoke"
,45,"Lady Gaga",,"Million Reasons"
,46,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,47,"Imagine Dragons",,Believer
,48,"Ariana Grande",Future,Everyday
,49,"Gucci Mane",Drake,Both
,50,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,51,Migos,"Lil Uzi Vert","Bad And Boujee"
,52,"The Chainsmokers",,Paris
,53,"Katy Perry","Skip Marley","Chained to the Rhythm"
