"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"Love To Hate Me"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Ed Sheeran",,"Bad Habits"
,5,BTS,,Butter
,6,"Dua Lipa",DaBaby,Levitating
,7,"Olivia Rodrigo",,"good 4 u"
,8,ROSÉ,,Gone
,9,"Lizzo; Cardi B",,Rumors
,10,BLACKPINK,"Cardi B","Bet You Wanna"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,BLACKPINK,,"Pretty Savage"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Doja Cat; The Weeknd",,"You Right"
,17,BTS,,"Permission to Dance"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"The Weeknd",,"Take My Breath"
,21,"The Weeknd",,"Save Your Tears"
,22,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,23,"The Kid LAROI",,"WITHOUT YOU"
,24,BLACKPINK,,"Lovesick Girls"
,25,Giveon,,"Heartbreak Anniversary"
,26,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,27,"Doja Cat",,"Need to Know"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,29,Normani,"Cardi B","Wild Side"
,30,Wizkid,Tems,Essence
,31,"Walker Hayes",,"Fancy Like"
,32,Måneskin,,Beggin'
,33,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,34,"Nelly; Florida Georgia Line",,"Lil Bit"
,35,"Olivia Rodrigo",,"drivers license"
,36,"Duncan Laurence",,Arcade
,37,"Masked Wolf",,"Astronaut In The Ocean"
,38,"BLACKPINK; Selena Gomez",,"Ice Cream"
,39,"Glass Animals",,"Heat Waves"
,40,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,41,"Olivia Rodrigo",,traitor
,42,"Ariana Grande",,pov
,43,"Ariana Grande",,34+35
,44,"Cardi B",,Up
,45,"Billie Eilish",,"Therefore I Am"
,46,"Ariana Grande",,positions
,47,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,48,BTS,,Dynamite
,49,"Dua Lipa",,"We're Good"
,50,"Saweetie & Doja Cat",,"Best Friend"
