"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"1989 (Taylor's Version)"
,2,"Taylor Swift",,Lover
,3,"Tate McRae",,"THINK LATER"
,4,"Doja Cat",,Scarlet
,5,"KAROL G",,"MAÑANA SERÁ BONITO"
,6,"Bad Bunny",,"nadie sabe lo que va a pasar mañana"
,7,Drake,,"For All The Dogs"
,8,"Zach Bryan",,"Zach Bryan"
,9,SZA,,SOS
,10,"Andy Williams",,"The Andy Williams Christmas Album"
,11,Mitski,,"The Land Is Inhospitable And So Are We"
,12,Wham!,,"Music from the Edge of Heaven"
,13,"Nat King Cole",,"The Christmas Song"
,14,Miguel,,"All I Want Is You"
,15,"Troye Sivan",,"Something To Give Each Other"
,16,"Morgan Wallen",,"One Thing at a Time"
,17,"Noah Kahan",,"Stick Season"
,18,"Zach Bryan",,"American Heartbreak"
,19,"Olivia Rodrigo",,GUTS
,20,"Harry Styles",,"Harry's House"
,21,"Various Artists",,"The Hunger Games: The Ballad of Songbirds & Snakes"
