"Chart ID",Position,Artist,Featured,"Song Title"
-44,1,"LE SSERAFIM",,ANTIFRAGILE
-44,2,(G)I-DLE,,Nxde
-44,3,NewJeans,,Attention
-44,4,IVE,,"After LIKE"
-44,5,TWICE,,"Talk that Talk"
-44,6,Dreamcatcher,,VISION
-44,7,SEULGI,,"Los Angeles"
-44,8,"KWON EUN BI",,Underwater
-44,9,TWICE,,Basics
-44,10,(G)I-DLE,,Change
-44,11,IVE,,"LOVE DIVE"
-44,12,CLASS:y,,"Tick Tick Boom"
-44,13,Billlie,,"RING ma Bell (what a wonderful world)"
-44,14,"KWON EUN BI",,Glitch
-44,15,NewJeans,,"Hype Boy"
-44,16,BIBI,,"Animal Farm"
-44,17,"Rocket Punch",,FLASH
-44,18,SEULGI,,"28 Reasons"
-44,19,WJSN,,Done
-44,20,"Rocket Punch",,"Doki Doki Love"
