"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082811,1,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
boofrnds-082811,2,"Lady Gaga",,"The Edge of Glory"
boofrnds-082811,3,"Avril Lavigne",,Smile
boofrnds-082811,4,"Natalia Kills",,Mirrors
boofrnds-082811,5,"Katy B",,"Easy Please Me"
boofrnds-082811,6,"Jennifer Lopez","Lil Wayne","I'm Into You"
boofrnds-082811,7,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
boofrnds-082811,8,Beyoncé,,"Run the World (Girls)"
boofrnds-082811,9,Adele,,"Someone Like You"
boofrnds-082811,10,"Simple Plan","Natasha Bedingfield","Jet Lag"
boofrnds-082811,11,"Friendly Fires",,"Live Those Days Tonight"
boofrnds-082811,12,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
boofrnds-082811,13,"The Saturdays",,Notorious
boofrnds-082811,14,"Christina Aguilera",,"You Lost Me"
boofrnds-082811,15,Paramore,,Monster
boofrnds-082811,16,"Britney Spears",,"Till the World Ends"
boofrnds-082811,17,"Ed Sheeran",,"The A Team"
boofrnds-082811,18,"Calvin Harris",Kelis,Bounce
boofrnds-082811,19,Robyn,,"Call Your Girlfriend"
boofrnds-082811,20,Rihanna,,"Man Down"
