"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,VERIVERY,,"Lay Back"
,4,"ONG SEONG WU",,Gravity
,5,VICTON,,Howling
,6,Apink,,Dumhdurum
,7,KANGDANIEL,,2U
,8,ITZY,,WANNABE
,9,BTS,,ON
,10,APRIL,,"Oh! My Mistake"
,11,IZ*ONE,,FIESTA
,12,"NCT 127",,"Kick It"
,13,NU'EST,,"Let's Love"
,14,ONEUS,,"A Song Written Easily"
,15,"Little Mix",,Wasabi
,16,CRAVITY,,"Break All The Rules"
,17,"Rocket Punch",,BOUNCY
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,EVERGLOW,,"DUN DUN"
,22,PENTAGON,,"Dr. BeBe"
,23,SF9,,"Good Guy"
,24,KARD,,"Red Moon"
,25,(G)I-DLE,,"Oh my god"
