"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Camila
,2,"Taylor Swift",,reputation
,3,Disclosure,,Caracal
,4,"Kendrick Lamar",,DAMN.
,5,"Dua Lipa",,"Dua Lipa"
,6,Rihanna,,"Talk That Talk"
,7,"Miley Cyrus",,"Younger Now"
,8,"Britney Spears",,Glory
,9,"Huncho Jack; Travis Scott; Quavo",,"Huncho Jack, Jack Huncho"
,10,Fergie,,"Double Dutchess"
,11,Disclosure,,Settle
,12,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,13,Migos,,Culture
,14,N.E.R.D,,"NO ONE EVER REALLY DIES"
,15,Rihanna,,ANTI
,16,Drake,,"Nothing Was the Same"
,17,"Katy Perry",,Witness
,18,"Yo Gotti",,"I Still Am"
,19,ZAYN,,"Mind of Mine"
,20,"Quality Control",,"Quality Control: Control The Streets, Vol. 1"
