"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,3,"Britney Spears",,"Break the Ice"
,4,"6ix9ine; Nicki Minaj",,TROLLZ
,5,"City Girls",,"Sweet Tooth"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,8,"Lady Gaga",,"1000 Doves"
,9,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,10,"City Girls","Doja Cat","Pussy Talk"
,11,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,12,Octavian,Future,Rari
,13,"City Girls",,Jobs
,14,"David Guetta",Rihanna,"Who's That Chick?"
,15,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,16,"DJ Khaled",Drake,GREECE
,17,"Doja Cat","Gucci Mane","Like That"
,18,Disclosure,"Fatoumata Diawara","Douha (Mali Mali)"
,19,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
,20,"Lil Wayne; Doja Cat",,Shimmy
