"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Meghan Trainor",,"Lips Are Movin"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
,6,"Nick Jonas",,Jealous
,7,"Maroon 5",,Animals
,8,"Meghan Trainor",,"All About That Bass"
,9,"Big Sean",E-40,"I Don't Fuck With You"
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,"Tove Lo",,"Habits (Stay High)"
,12,ILoveMakonnen,Drake,Tuesday
,13,"Mr. Probz",,Waves
,14,"Ed Sheeran",,Don't
,15,"Fall Out Boy",,Centuries
,16,Beyoncé,,7/11
,17,"Bobby Shmurda",,"Hot N*gga"
,18,"Calvin Harris","John Newman",Blame
,19,"Sam Smith",,"Stay with Me"
,20,"OT Genasis",,Coco
,21,"Iggy Azalea",MØ,"Beg for It"
,22,Jeremih,YG,"Don't Tell 'Em"
,23,USHER,"Juicy J","I Don't Mind"
,24,"Vance Joy",,Riptide
,25,"Iggy Azalea","Rita Ora","Black Widow"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,Alesso,"Tove Lo","Heroes (We Could Be)"
,28,"Jason Derulo",,Trumpets
,29,"Tim McGraw",,"Shotgun Rider"
,30,"Milky Chance",,"Stolen Dance"
,31,Sia,,Chandelier
,32,"Carrie Underwood",,"Something in the Water"
,33,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
,34,"Clean Bandit","Jess Glynne","Rather Be"
,35,"DeJ Loaf",,"Try Me"
,36,"Ella Henderson",,Ghost
,37,MAGIC!,,Rude
,38,"One Direction",,"Night Changes"
,39,"Eric Church",,Talladega
,40,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
,41,"Chris Jamison",,Velvet
,42,"DJ Khaled","Chris Brown; August Alsina; Future; Jeremih","Hold You Down"
,43,T.I.,"Young Thug","About the Money"
,44,"Florida Georgia Line",,"Sun Daze"
,45,"Brad Paisley",,"Perfect Storm"
,46,"Imagine Dragons",,"I Bet My Life"
,47,"Luke Bryan",,"I See You"
,48,OneRepublic,,"I Lived"
,49,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,50,"Kenny Chesney",,"Til It's Gone"
