"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Good Grief"
,2,"Twenty One Pilots",,Heathens
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Clean Bandit","Louisa Johnson",Tears
,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
,8,Coldplay,,Up&Up
,9,"Jennifer Lopez",,"Ain't Your Mama"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"David Guetta","Zara Larsson","This One's for You"
,12,"Dua Lipa",,"Be the One"
,13,Fergie,,"M.I.L.F. $"
,14,"Martin Solveig","Tkay Maidza","Do It Right"
,15,gnash,"Olivia O'Brien","i hate u, i love u"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,18,"Ariana Grande",,"Into You"
,19,"DJ Smash","Моя Мишель","Тёмные Аллеи"
,20,"Selena Gomez",,"Kill Em With Kindness"
