"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Velea",,"Minim Doi"
,2,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,3,Holograf,,"Cat De Departe"
,4,Smiley,,"Dead Man Walking"
,5,Loreen,,Euphoria
,6,Corina,,"A Ta"
,7,INNA,,"Tu Si Eu"
,8,Ami,,"Trumpet Lights"
,9,Soré,"Alex Velea",Different
,10,Voltaj,Kamelia,"Lumea E A Mea"
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,"Guess Who",,"Decat Sa Minti"
,13,"Jamie Woon",,Shoulda
,14,"Low Deep T",,Casablanca
,15,Akcent,"Sandra N","I'm Sorry"
,16,"Aura Dione","Rock Mafia",Friends
,17,"Andreea Bănică",,"Could U"
,18,"Michel Teló",,"Bará Berê"
,19,Puya,"Cornel Ilie",Altcineva
,20,"Taio Cruz",Pitbull,"There She Goes"
,21,Connect-R,,"Vara Nu Dorm"
,22,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,23,"Carly Rae Jepsen",,"Call Me Maybe"
,24,"Sean Paul","Kelly Rowland","How Deep Is Your Love"
,25,Antonia,,Jameia
,26,CRBL,Helen,Kboom
,27,"Like Chocolate",,"Maria Maria"
,28,"Maroon 5","Wiz Khalifa",Payphone
,29,Raluka,,"Surrendered My Love"
,30,Kaiia,"Manilla Maniacs","Crazy Love"
,31,Matteo,Stella,"Push It"
,32,Heaven,,Sunshine
,33,Celia,Mohombi,"Love 2 Party"
,34,Maximilian,MefX,Sophie
,35,"Stroke 69",Aisa,"Beautiful Smile"
,36,Adele,,"Set Fire to the Rain"
,37,"DJ Yaang",,"Deasupra Tuturor"
,38,INNA,"Play & Win",INNdiA
,39,"Grasu XXL; Guess Who",,"Lala Song"
,40,Vunk,Antonia,Pleaca!
