"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"gold rush"
,2,"Taylor Swift",,"tolerate it"
,3,"Taylor Swift",HAIM,"no body, no crime"
,4,"Taylor Swift",,willow
,5,"Taylor Swift",,"champagne problems"
,6,"Taylor Swift",,"'tis the damn season"
,7,"Taylor Swift",,happiness
,8,"Taylor Swift",,"long story short"
,9,"Ellie Goulding",,Tides
,10,"Taylor Swift","The National","coney island"
,11,"Taylor Swift",,"cowboy like me"
,12,"Taylor Swift",,dorothea
,13,"Taylor Swift",,ivy
,14,"Taylor Swift",,marjorie
,15,"Taylor Swift",,closure
,16,"Taylor Swift","Bon Iver",evermore
,17,"Ariana Grande",,positions
,18,"Ellie Goulding",,Power
,19,"Ellie Goulding",serpentwithfeet,Start
,20,"Ellie Goulding",,Woman
