"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,Paenda,,Limits
,3,"Duncan Laurence",,Arcade
,4,zalagasper,,Sebi
,5,"Of Monsters and Men",,Alligator
,6,"Conan Osíris",,Telemóveis
,7,Hatari,,"Hatrið mun sigra"
,8,Tulia,,"Fire Of Love (Pali Się)"
,9,Georgia,,"About Work the Dancefloor"
,10,Mahmood,,Soldi
,11,WILDES,,Circles
,12,LÉON,,"You And I"
,13,"Chingiz Mustafayev",,Truth
,14,Bastille,,"Doom Days"
,15,Georgia,,"Feel It"
,16,"Bear's Den",,"Hiding Bottles"
,17,"Moonlight Breakfast",,Summer
,18,"Dagny; Steve Aoki",,"Hit Your Heart"
,19,Foals,,Exits
,20,Sanni,,"Hei kevät"
,21,"Alice Phoebe Lou",,She
,22,"Carly Rae Jepsen",,"Too Much"
,23,"Sundara Karma",,Flame
,24,"Lake Jons",,"Do You Recall?"
,25,Georgia,,"Move Systems"
,26,Liphemra,,"Feel Nothing"
,27,"Bear's Den",,Crow
,28,"Sorry Boys",,"Jestes Pragnieniem"
,29,Yusuf,,Filth
,30,Mansionair,,"Astronaut (Something About Your Love)"
