"Chart ID",Position,Artist,Featured,"Song Title"
08022021-bachtiar93,1,"The Kid LAROI; Justin Bieber",,STAY
08022021-bachtiar93,2,"Zachary Knowles",,"stranger to me"
08022021-bachtiar93,3,"Noah Kahan",,Godlight
08022021-bachtiar93,4,"Ed Sheeran",,"Bad Habits"
08022021-bachtiar93,5,"Shane Codd","Charlotte Haining","Always On My Mind"
08022021-bachtiar93,6,"Riton; Bad Boy Chiller Crew",,"Come With Me"
08022021-bachtiar93,7,"Luke Hemmings",,"Starting Line"
08022021-bachtiar93,8,"Anson Seabra",,Dominoes
08022021-bachtiar93,9,SACHI,,"Down On Your Luck"
08022021-bachtiar93,10,"Big Red Machine","Taylor Swift",Renegade
08022021-bachtiar93,11,Bastille,,"Give Me The Future"
08022021-bachtiar93,12,"Camila Cabello",,"Don't Go Yet"
08022021-bachtiar93,13,"JC Stewart",,Loud
08022021-bachtiar93,14,"WALK THE MOON",,"Can You Handle My Love??"
08022021-bachtiar93,15,"Quinn Lewis",,"Before We End This"
08022021-bachtiar93,16,"Clara Mae",,"Not Sad Anymore"
08022021-bachtiar93,17,"Jonas Brothers",,"Remember This"
08022021-bachtiar93,18,Gebrasy,,Resolution
08022021-bachtiar93,19,Mabel,,"Take It Home"
08022021-bachtiar93,20,"Tate McRae; Khalid",,working
08022021-bachtiar93,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
08022021-bachtiar93,22,"Brandi Carlile",,"Right On Time"
08022021-bachtiar93,23,"Kelsea Ballerini; LANY",,"I Quit Drinking"
08022021-bachtiar93,24,"James Arthur",,September
08022021-bachtiar93,25,"Dan + Shay",,"Good Things"
08022021-bachtiar93,26,HONNE,"Pink Sweat$","WHAT WOULD YOU DO?"
08022021-bachtiar93,27,"Lane Norberg",,"Coming to Life"
08022021-bachtiar93,28,"James Smith",,"Got the Love"
08022021-bachtiar93,29,Valley,,SOCIETY
08022021-bachtiar93,30,"Cheat Codes; Little Big Town; Bryn Christopher",,"Never Love You Again"
08022021-bachtiar93,31,"Dermot Kennedy",,"Better Days"
08022021-bachtiar93,32,"Bowling for Soup",Hanson,"Where's the Love"
08022021-bachtiar93,33,"Gryffin; Kyle Reynolds",,"Best Is Yet To Come"
08022021-bachtiar93,34,bülow,,Revolver
08022021-bachtiar93,35,"All Time Low","Pale Waves",PMA
08022021-bachtiar93,36,Lorde,,"Solar Power"
08022021-bachtiar93,37,"Andrew Allen",,Wanted
08022021-bachtiar93,38,"Grace Davies",,toothbrush
08022021-bachtiar93,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
08022021-bachtiar93,40,"Ty Dolla $ign; Jack Harlow; 24kGoldn",,"I Won"
08022021-bachtiar93,41,"John Mayer",,"Last Train Home"
08022021-bachtiar93,42,"Zak Abel",,"Why Can't We Get Along"
