"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Nights
,2,"Billie Eilish",,"ocean eyes"
,3,Tyga,Offset,Taste
,4,"Flipp Dinero",,"Leave Me Alone"
,5,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,6,Future,,"March Madness"
,7,"Earl Sweatshirt","Navy Blue","The Mint"
,8,"Earl Sweatshirt",,"December 24"
,9,$uicideboy$,,Paris
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Metro Boomin",Gunna,"Space Cadet"
,12,"Earl Sweatshirt",,Nowhere2go
,13,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,14,"Playboi Carti","Da$h; Maxo Kream",Fetti
,15,"Rex Orange County","Benny Sings","Loving Is Easy"
,16,"KIDS SEE GHOSTS",,Reborn
,17,"Travis Scott",Drake,"SICKO MODE"
,18,"Dean Lewis",,Waves
,19,"Kodak Black","Travis Scott; Offset",ZEZE
,20,"A$AP Rocky",,Sundress
