"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Charlie Puth",,Attention
,3,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,4,"Portugal. The Man",,"Feel It Still"
,5,"Artik & Asti",,Неделимы
,6,"Ed Sheeran",,"Shape of You"
,7,"Imagine Dragons",,Thunder
,8,Kaleo,,"Way Down We Go"
,9,DNCE,"Nicki Minaj","Kissing Strangers"
,10,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,11,"Елена Темникова",,Вдох
,12,AJR,,Weak
,13,"Imagine Dragons",,Believer
,14,"Sean Paul","Dua Lipa","No Lie"
,15,Serebro,,"Между нами любовь"
,16,"Егор Крид",Molly,"Если ты меня не любишь"
,17,Грибы,,"Тает Лёд"
,18,"Rag'n'Bone Man",,Human
,19,"David Guetta","Justin Bieber",2U
,20,Ofenbach,,"Be Mine"
