"Chart ID",Position,Artist,Featured,"Song Title"
03222021-bachtiar93,1,"Nick Jonas",,Spaceman
03222021-bachtiar93,2,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
03222021-bachtiar93,3,"Måns Zelmerlöw; Polina Gagarina",,"Circles and Squares"
03222021-bachtiar93,4,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
03222021-bachtiar93,5,"Rag'n'Bone Man",,"All You Ever Wanted"
03222021-bachtiar93,6,"Ashe; FINNEAS",,"Till Forever Falls Apart"
03222021-bachtiar93,7,"Eric Saade",,"Every Minute"
03222021-bachtiar93,8,"Greta Van Fleet",,"Heat Above"
03222021-bachtiar93,9,Munn,,"I Hate You For This"
03222021-bachtiar93,10,"Conan Gray",,Overdrive
03222021-bachtiar93,11,"Serena Ryder",,"Better Now"
03222021-bachtiar93,12,"Dan + Shay",,"Glad You Exist"
03222021-bachtiar93,13,Six60,,"All She Wrote"
03222021-bachtiar93,14,"Imagine Dragons",,"Follow You"
03222021-bachtiar93,15,"Justin Bieber",,"Hold On"
03222021-bachtiar93,16,"Dua Lipa",,"We're Good"
03222021-bachtiar93,17,"Dean Lewis",,"Falling Up"
03222021-bachtiar93,18,"James Smith",,"My Oh My"
03222021-bachtiar93,19,"Gjon's Tears",,"Tout l'univers"
03222021-bachtiar93,20,"Elena Tsagrinou",,"El Diablo"
03222021-bachtiar93,21,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
03222021-bachtiar93,22,Albina,,Tick-Tock
03222021-bachtiar93,23,"Blas Cantó",,"Voy a quedarme"
03222021-bachtiar93,24,"Ben & Tan",,"Iron Heart"
03222021-bachtiar93,25,"Sam Fischer; Demi Lovato",,"What Other People Say"
03222021-bachtiar93,26,"Declan J Donovan",,"Before You Let Me Go"
03222021-bachtiar93,27,"ZAYN; Ingrid Michaelson",,"To Begin Again"
03222021-bachtiar93,28,"Nick Howard",,"Still Young"
03222021-bachtiar93,29,"Blind Channel",,"Dark Side"
03222021-bachtiar93,30,Neev,,"Dancing In The Stars"
03222021-bachtiar93,31,"James TW",,Butterflies
03222021-bachtiar93,32,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
03222021-bachtiar93,33,"Scott Helman",,"Good Problems (Remix)"
03222021-bachtiar93,34,"Michael Schulte",,Stay
03222021-bachtiar93,35,Duplicate,,duplicate
03222021-bachtiar93,36,"Ryan Mack",,"Perfect on Me"
03222021-bachtiar93,37,Echosmith,"Mat Kearney","Tell Her You Love Her"
03222021-bachtiar93,38,"Daði Freyr; Gagnamagnið",,"10 Years"
03222021-bachtiar93,39,KSI,"YUNGBLUD; Polo G",Patience
03222021-bachtiar93,40,"JC Stewart",,"Break My Heart"
03222021-bachtiar93,41,"Taylor Swift",,"Love Story (Taylor's Version)"
03222021-bachtiar93,42,BANNERS,,"If I Didn't Have You"
