"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Zedd",,Follow
,2,"Block Notice; Rain Radio",,079
,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,4,Лолита,,"Грустная танцую"
,5,"SODA LUV",MORGENSHTERN,"PON PON"
,6,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,7,"Harry Styles",,"As It Was"
,8,"Tchami; Marten Hørger",,"The Calling"
,9,"Mary Gu",,"Не перегори"
,10,Shouse,,"Won't Forget You"
,11,"Vintage Culture; Goodboys",,"This Feeling"
,12,"Jax Jones",MNEK,"Where Did You Go?"
,13,"Три дня дождя; Zivert",,Выдыхай
,14,Kygo,DNCE,"Dancing Feet"
,15,"Imanbek; salem ilese",,"Married to Your Melody"
,16,"Nessa Barrett",,"dying on the inside"
,17,"Joel Corry; Da Hool",,"The Parade"
,18,kizaru,,"Hella Faded"
,19,"Öwnboss; Sevek",,"Move Your Body"
,20,"Nina Nesbitt",,"Summer Fling"
,21,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,22,"Imagine Dragons",,"[DUPLICATE] Bones"
,23,"Faithless; David Guetta",,"God Is A DJ"
,24,"Disclosure; RAYE",,Waterfall
,25,"Alesso; Katy Perry",,"When I'm Gone"
,26,TDJ,,Addictive/Predictive
,27,Kx5,Hayla,Escape
,28,"Tom Walker","Masked Wolf","Something Beautiful"
,29,Sigala,,Melody
,30,"Sam Ruffillo",,"Perfetta Cosi"
,31,"Markhese; Ferrigno",,Tonight
,32,ФРЕНДЗОНА,,Кусай
,33,Minelli,,"Nothing Hurts"
,34,Adele,,"Oh My God"
,35,"Martin Garrix; Mesto",,Limitless
,36,Oxxxymiron,,Мох
,37,GSPD,,"Я волна"
,38,СМН,,"любовь, ненависть,хардкор"
,39,"JONY; HammAli",,"Наверно, ты меня не помнишь"
,40,Feduk,,"Танцы на кухне"
