"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell",,Diosa
,2,"Taylor Swift",,cardigan
,3,"Thomas Rhett; Kane Brown","Ava Max","On Me"
,4,"Taylor Swift","Bon Iver",exile
,5,"Chris Brown; Young Thug",,"Go Crazy"
,6,CHANMINA,,Angel
,7,Carla,,"L'autre moi"
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Taylor Swift",,"the last great american dynasty"
,10,MAG!C☆PRINCE,,"SUMMER LOVE"
,11,"LuHan; Kris Wu",,Coffee
,12,"Sabrina Carpenter",,"Let Me Move You"
,13,"Jackson Wang",,"100 Ways"
,14,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,15,Poppin'Party,,Breakthrough
,16,"Jack Harlow",,"WHATS POPPIN"
,17,"Taylor Swift",,betty
,18,"Lil Baby",,"The Bigger Picture"
,19,"Taylor Swift",,august
,20,Powfu,beabadoobee,"death bed (coffee for your head)"
,21,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,22,"Agust D",,Daechwita
,23,Pentatonix,,Home
,24,Carla,,"Roller Coaster"
,25,"Taylor Swift",,"this is me trying"
,26,"Harry Styles",,"Adore You"
,27,"Falcom Sound Team jdk; Megumi Sasaka",,"All is a Lie (eX+ Version)"
,28,"Taylor Swift",,"illicit affairs"
,29,Desiigner,,Survivor
,30,MAG!C☆PRINCE,,Zettai☆Aishiteru!
,31,"Xia Wanan",,"Xin Nian Hao"
,32,"Kizuna AI",,Again
,33,"Taylor Swift",,mirrorball
,34,"Falcom Sound Team jdk; Spika",,"Seize The Day"
,35,ARASHI,,"In the Summer"
,36,"Taylor Swift",,"my tears ricochet"
,37,"Xia Wanan",,"Bi Yan"
,38,Eito,,kousui
,39,"Drake Bell",,"Fuego Lento"
,40,Carla,,"Merci la vie"
,41,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,42,"ATLUS Sound Team (アトラスサウンドチーム)",,"Gentle Madman"
,43,"Anna Yvette",,"Shooting Star"
,44,Pentatonix,,"Break My Heart"
,45,"Kizuna AI",,Awakening
,46,"Taylor Swift",,seven
,47,"Juice WRLD; Marshmello",,"Come & Go"
,48,Poppin'Party,,"Kizuna Music♪"
,49,"Billie Eilish",,"my future"
,50,Mafumafu,,"Onnanoko Ni Naritai"
