"Chart ID",Position,Artist,Featured,"Song Title"
012717-jay,1,"Troye Sivan","Betty Who",HEAVEN
012717-jay,2,"Little Mix",,Touch
012717-jay,3,"Jax Jones",RAYE,"You Don't Know Me"
012717-jay,4,Sia,,"Move Your Body"
012717-jay,5,Starley,,"Call on Me (Ryan Riback Remix)"
012717-jay,6,"Ed Sheeran",,"Castle on the Hill"
012717-jay,7,"JP Cooper",,"September Song"
012717-jay,8,"Ed Sheeran",,"Shape of You"
012717-jay,9,"Zara Larsson",,"I Would Like"
012717-jay,10,"Little Mix",,"Shout Out to My Ex"
012717-jay,11,"Dua Lipa",,"Be the One"
012717-jay,12,"The Chainsmokers",,Paris
012717-jay,13,"Ariana Grande",Future,Everyday
012717-jay,14,"Sean Paul","Dua Lipa","No Lie"
012717-jay,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
012717-jay,16,"Ariana Grande",,"Into You"
012717-jay,17,"Tinie Tempah",Tinashe,"Text from Your Ex"
012717-jay,18,"Calvin Harris",Rihanna,"This Is What You Came For"
012717-jay,19,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
012717-jay,20,Galantis,"Matthew Koma","Pillow Fight"
012717-jay,21,"Snakehips; MØ",,"Don't Leave"
012717-jay,22,Tinashe,,Company
012717-jay,23,"Ariana Grande","Nicki Minaj","Side To Side"
012717-jay,24,"Alessia Cara",,"Scars to Your Beautiful"
012717-jay,25,"Britney Spears",Tinashe,"Slumber Party"
012717-jay,26,M.O,"Kent Jones","Not in Love"
012717-jay,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
012717-jay,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
012717-jay,29,"Nathan Sykes",,"There's Only One of You"
012717-jay,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
012717-jay,31,"Troye Sivan",,YOUTH
012717-jay,32,"Hailee Steinfeld; Grey",Zedd,Starving
012717-jay,33,"Bebe Rexha",,"I Got You"
012717-jay,34,"Fifth Harmony",,"That's My Girl"
012717-jay,35,"Melanie C",,"Dear Life"
012717-jay,36,Adele,,"Water Under the Bridge"
012717-jay,37,"The Vamps; Matoma",,"All Night"
012717-jay,38,"Sigala; Digital Farm Animals",,"Only One"
012717-jay,39,"Troye Sivan","Alessia Cara",WILD
012717-jay,40,"Tom Zanetti","Sadie Ama","You Want Me"
