"Chart ID",Position,Artist,Featured,"Song Title"
032419-briry,1,"John Legend",,Preach
032419-briry,2,Tamta,,Replay
032419-briry,3,"Gloria Groove",,"Coisa Boa"
032419-briry,4,MARINA,,"Handmade Heaven"
032419-briry,5,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
032419-briry,6,"Fleur East",,"Favourite Thing"
032419-briry,7,"Nevada; Loote",,"Don't Call Me"
032419-briry,8,Normani,6LACK,Waves
032419-briry,9,"Catfish and the Bottlemen",,Longshot
032419-briry,10,LANY,,"Malibu Nights"
032419-briry,11,"Seeb; Bastille",,Grip
032419-briry,12,"Vic Mensa","Ty Dolla $ign","In Some Trouble"
032419-briry,13,"Rita Ora",,"Only Want You"
032419-briry,14,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
032419-briry,15,"Cardi B",,Money
032419-briry,16,"Twenty One Pilots",,"My Blood"
032419-briry,17,ionnalee,,"OPEN SEA"
032419-briry,18,"Dean Lewis",,"7 Minutes"
032419-briry,19,ARTY,,"Save Me Tonight"
032419-briry,20,Dido,,"Give You Up"
032419-briry,21,YUNGBLUD,,Loner
032419-briry,22,"RITUAL; Tove Styrke",,"Love Me Back"
032419-briry,23,Ciara,,Dose
032419-briry,24,LÉON,,"You And I"
032419-briry,25,Criolo,,Etérea
032419-briry,26,"Harry Hudson",,"Cry For Love"
032419-briry,27,"Troye Sivan",,"Lucky Strike"
032419-briry,28,Rak-Su,,"Into It"
032419-briry,29,"Ashley Tisdale",,"Love Me & Let Me Go"
032419-briry,30,"Jorja Smith",,"The One"
