"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Red Velvet",,"RBB (Really Bad Boy)"
,3,TWICE,,"YES or YES"
,4,"Ariana Grande",,imagine
,5,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,6,"Cardi B",,Money
,7,"Post Malone; Swae Lee",,Sunflower
,8,"Ella Mai",,Trip
,9,"Cardi B",Kehlani,Ring
,10,"City Girls","Cardi B",Twerk
,11,"Travis Scott",Drake,"SICKO MODE"
,12,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,13,"Nicki Minaj",,"Good Form"
,14,JENNIE,,SOLO
,15,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,16,"Kodak Black","Travis Scott; Offset",ZEZE
,17,"5 Seconds of Summer",,Youngblood
,18,Halsey,,"Without Me"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"Ariana Grande",,breathin
,21,"Panic! At The Disco",,"High Hopes"
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,XXXTENTACION,,BAD!
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,"Ariana Grande",,"God is a woman"
,26,BLACKPINK,,"As If It's Your Last"
,27,BLACKPINK,,WHISTLE
,28,"Girls' Generation-Oh!GG",,"Lil' Touch"
,29,"Marshmello; Bastille",,Happier
,30,"Little Mix",,"Joan of Arc"
