"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Yachty",,Poland
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,4,"Steve Lacy",,"Dark Red"
,5,"Cat Stevens",,"Another Saturday Night"
,6,"The Weeknd",,"Die For You"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Lil Nas X",,"STAR WALKIN'"
,9,"black midi",,"Welcome To Hell"
,10,Swans,,Oxygen
,11,Biagio,,"Eh, Cumpari! (Italiani Remix)"
,12,Darkside,,"Liberty Bell"
,13,"Steve Lacy",,Helmet
,14,"Steve Lacy",,"Bad Habit"
,15,"System of a Down",,"Chop Suey!"
,16,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
,17,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,18,Darkside,,Ecdysis!
,19,"KayCyy; Gesaffelstein",,"THE SUN"
,20,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,21,"black midi",,Sugar/Tzu
,22,"black midi",,"Eat Men Eat"
,23,"Freddie Gibbs","Anderson .Paak; Raekwon","Feel No Pain"
,24,"Hudson Mohawke",,Cbat
,25,"Anderson .Paak",,"Put Me Thru"
,26,d4vd,,"Romantic Homicide"
,27,Radiohead,,"Weird Fishes / Arpeggi"
,28,"Steve Lacy",,"C U Girl"
,29,"Rina Sawayama",,STFU!
,30,"Danger Mouse; Black Thought","MF DOOM",Belize
