"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Better Without You"
,2,"Of Monsters and Men",,Destroyer
,3,"Royal Blood",,Limbo
,4,"London Grammar",,"How Does It Feel"
,5,"Imagine Dragons",,Cutthroat
,6,P!nk,,"All I Know So Far"
,7,CHVRCHES,,"He Said She Said"
,8,"Royal Blood",,Boilermaker
,9,"Billie Eilish",,"Your Power"
,10,LP,,"One Last Time"
,11,"Kings of Leon",,"Stormy Weather"
,12,"Jake Bugg",,Lost
,13,"Years & Years",,Starstruck
,14,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,15,MARINA,,"Purge the Poison"
,16,half•alive,,"What's Wrong"
,17,Yelle,,Noir
,18,"Martin Garrix","Tove Lo",Pressure
,19,"London Grammar",,"Lose Your Head"
,20,"Twenty One Pilots",,Choker
