"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,"As Long As I Got You"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,"Gwen Stefani",,"Baby Don't Lie"
,6,MARINA,,Froot
,7,Kiesza,,"No Enemiesz"
,8,MØ,,"Don't Wanna Dance"
,9,Sia,,Chandelier
,10,Kiesza,,Hideaway
,11,"Charli XCX",,"Breaking Up"
,12,Goldfrapp,,Thea
,13,"Hilary Duff",,"All About You"
,14,Lorde,,"Yellow Flicker Beat"
,15,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,16,"Tove Lo",,"Habits (Stay High)"
,17,"Nick Jonas",,Jealous
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Calvin Harris","Ellie Goulding",Outside
,20,"Olly Murs","Demi Lovato",Up
,21,Eminem,Sia,"Guts Over Fear"
,22,"Kelly Clarkson",,"Wrapped in Red"
,23,"Meghan Trainor",,"Lips Are Movin"
,24,"Ariana Grande",,"Santa Tell Me"
,25,Fergie,,"L.A.LOVE (la la)"
