"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage; Metro Boomin",,Runnin
,2,"Billie Eilish",,"Therefore I Am"
,3,"Pale Waves",,Change
,4,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,5,24kGoldn,"iann dior",Mood
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"The Weeknd",,"Too Late"
,8,"21 Savage; Metro Boomin",,"My Dawg"
,9,"21 Savage; Metro Boomin",,"Said N Done"
,10,"Future; Lil Uzi Vert",,"Million Dollar Play"
,11,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,12,"Lil Nas X",,HOLIDAY
,13,"Future; Lil Uzi Vert",,"She Never Been To Pluto"
,14,"Future; Lil Uzi Vert",,"Real Baby Pluto"
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Big Sean","Lil Wayne","Don Life"
,18,beabadoobee,,"Worth It"
,19,"AJ Tracey; Mabel",,"West Ten"
,20,"Future; Lil Uzi Vert",,"I Don't Wanna Break Up"
,21,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,"Hayley Williams",,"Pure Love"
,24,"Future; Lil Uzi Vert",,"Bought A Bad Bitch"
,25,"SAINt JHN",,"Sucks To Be You"
,26,"Calvin Harris; The Weeknd",,"Over Now"
,27,"21 Savage; Metro Boomin",,"RIP Luv"
,28,"Future; Lil Uzi Vert",,"Sleeping On The Floor"
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Hayley Williams",,"Sugar On The Rim"
,31,"Future; Lil Uzi Vert",,"Moment Of Clarity"
,32,"Trippie Redd","Future; Doe Boy","Kid That Kidd"
,33,BENEE,"Gus Dapperton",Supalonely
,34,"Foster the People",,"Under The Moon"
,35,"Justin Bieber; benny blanco",,Lonely
,36,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,37,"Future; Lil Uzi Vert",,"Stripes Like Burberry"
,38,"Future; Lil Uzi Vert",,Patek
,39,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,40,"Dua Lipa",DaBaby,"Levitating (Remix)"
