"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,3,SZA,,"Nobody Gets Me"
,4,"Rita Ora",,"You Only Love Me"
,5,"Zara Larsson",,"Can't Tame Her"
,6,"Ethel Cain",,"American Teenager"
,7,Libianca,,People
,8,RAYE,"070 Shake",Escapism.
,9,"Freya Ridings",,Weekends
,10,"Sam Smith","Jessie Reyez",Perfect
,11,"Taylor Swift",,Anti-Hero
,12,P!nk,,TRUSTFALL
,13,"Ava Max",,"One Of Us"
,14,"Mimi Webb",,"Red Flags"
,15,"Switch Disco; Robert Miles","Ella Henderson",REACT
,16,"Rema; Selena Gomez",,"Calm Down"
,17,"Ava Max",,Sleepwalker
,18,"Ava Max",,"Last Night On Earth"
,19,Tiësto,"Tate McRae",10:35
,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,21,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,22,"Tory Lanez",,"The Color Violet"
,23,"Ava Max",,"Diamonds & Dancefloors"
,24,"Taylor Swift",,"Lavender Haze"
,25,"Miley Cyrus",,flowers
,26,SZA,,Shirt
,27,"Maisie Peters",,"Body Better"
,28,"Ava Max",,"Dancing's Done"
,29,FLETCHER,,"Bitter (with Kito)"
,30,"Tom Odell",,"Another Love"
,31,"Dermot Kennedy",,"Kiss Me"
,32,"Stephen Sanchez",,"Until I Found You"
,33,"Ava Max",,Ghost
,34,Sugababes,,"I'm Alright"
,35,"Gabrielle Aplin",,"Don't Know What I Want"
,36,"Sam Fender",,"Wild Grey Ocean"
,37,"Tom Grennan",,Here
,38,"Becky Hill",,Heaven
,39,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,40,"Taylor Swift","Lana Del Rey","Snow On The Beach"
