"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel; Selena Gomez",,"Past Life"
,2,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,3,BENEE,"Gus Dapperton",Supalonely
,4,"Taylor Swift",,cardigan
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Harry Styles",,"Watermelon Sugar"
,7,Drake,"Lil Durk","Laugh Now Cry Later"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Dua Lipa",,"Break My Heart"
,10,Diplo,"Morgan Wallen",Heartless
,11,"Ava Max",,"Kings & Queens"
,12,Ashe,"Niall Horan","Moral Of The Story"
,13,"The Weeknd",,"Blinding Lights"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"Doja Cat","Gucci Mane","Like That"
,17,"Doja Cat",,"Say So"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Justin Bieber",Quavo,Intentions
,20,"Lil Mosey",,"Blueberry Faygo"
,21,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,22,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,23,"Dua Lipa",,"Don't Start Now"
,24,"Billie Eilish",,"my future"
,25,"Katy Perry",,Daisies
,26,"Gabby Barrett","Charlie Puth","I Hope"
,27,"Harry Styles",,"Adore You"
,28,"Post Malone",,Circles
,29,"Maren Morris",,"The Bones"
,30,Powfu,beabadoobee,"death bed (coffee for your head)"
