"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Peek-A-Boo
,2,Lovelyz,,Twinkle
,3,EXID,,DDD
,4,SEVENTEEN,,CLAP
,5,TWICE,,LIKEY
,6,"Girls' Generation",,Holiday
,7,"NU'EST W",,"Where You At"
,8,GFRIEND,,"Summer Rain"
,9,B1A4,,Rollin'
,10,"Utada Hikaru",,Forevermore
,11,ASTRO,,"Crazy Sexy Cool"
,12,SF9,,"O Sole Mio"
,13,GFRIEND,,"Love Whisper"
,14,"WANNA ONE",,Beautiful
,15,SUNMI,,Gashina
,16,BoA,,Camo
,17,WINNER,,ISLAND
,18,"WANNA ONE",,Energetic
,19,"Red Velvet",,"Red Flavor"
,20,WINNER,,"Love Me Love Me"
