"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Halo
,2,P!nk,,"Please Don't Leave Me"
,3,"Katy Perry",,"Thinking of You"
,4,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
,5,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,6,"Kings of Leon",,"Use Somebody"
,7,"Flo Rida",Kesha,"Right Round"
,8,"Kelly Clarkson",,"My Life Would Suck Without You"
,9,Rihanna,,Rehab
,10,"Lily Allen",,"Fuck You"
,11,Arash,,"Pure Love"
,12,"Lady Gaga",,"Poker Face"
,13,"Britney Spears",,Circus
,14,Eminem,"Dr. Dre; 50 Cent","Crack a Bottle"
,15,T.I.,"Justin Timberlake","Dead and Gone"
