"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Walton",,"I Really Want to Stay at Your House"
,2,"Shin Sakiura",AAAMYY,"Night Running"
,3,Ado,,"New Genesis"
,4,Cafuné,,"Tek It"
,5,"The Midnight",,"Heart Worth Breaking"
,6,"The Weeknd",,"Less Than Zero"
,7,Kavinsky,"Kareen Lomax",Cameo
,8,blackbear,,"the idea"
,9,"The Weeknd",,"Die For You"
,10,"Porter Robinson; League Of Legends",,"Everything Goes On"
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,Essenger,,BLOODSUCKER!
,13,Beyoncé,,"CUFF IT"
,14,"Meisa Kuroki",,"Wired Life"
,15,Kavinsky,"Prudence; Morgan Phalen",Zenith
,16,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,17,Essenger,,Afterburner
,18,Ado,,"Fleeting Lullaby"
,19,"Fury Weekend; Ollie Wride",,"Soul Survivor"
,20,"TOKYO ROSE; Jonny Craig",,"Dark Knights"
,21,MisterWives,,"Where Do We Go From Here?"
,22,"The Weeknd",,"Out of Time"
,23,"Taylor Swift",,Anti-Hero
,24,Starset,,SYMBIOTIC
,25,Essenger,"Young Medicine","Lost Boys"
,26,BENEE,,"Marry Myself"
,27,Starset,,INFECTED
,28,"Fury Weekend; Essenger",,"Automatic Love"
,29,Starset,,TUNNELVISION
,30,"Post Malone",,"Wrapped Around Your Finger"
,31,"Kate Bush",,Cloudbusting
,32,"Steve Lacy",,"Bad Habit"
,33,"Alessia Cara",,"Last Goodbye"
,34,Cafuné,,Friction
,35,"Beach Bunny",,Weeds
,36,"SIAMES; Barbie Williams",,"My Way"
,37,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,38,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,39,Ado,,"Where the Wind Blows"
,40,"Fury Weekend; PRIZM",,Dangerous
,41,"Sabrina Carpenter",,Nonsense
,42,VALORANT,Ashnikko,"Fire Again"
,43,d4vd,,"Romantic Homicide"
,44,"Dawid Podsiadło",,"Let You Down"
,45,"Gryffin; Tinashe",,Scandalous
,46,"Ava Max",,Weapons
,47,Tiësto,"Tate McRae",10:35
,48,Ado,,Backlight
,49,"I Prevail",,"Bad Things"
,50,"Grant; Ellis",,"Dead Man Walking"
