"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,2,"Olivia Rodrigo",,"drivers license"
311202LVC,3,IU,,Celebrity
311202LVC,4,"Taylor Swift",,willow
311202LVC,5,SZA,,"Good Days"
311202LVC,6,(G)I-DLE,,HWAA
311202LVC,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,8,"Selena Gomez",,"De Una Vez"
311202LVC,9,"Dua Lipa; Angèle",,Fever
311202LVC,10,"Billie Eilish",,"Therefore I Am"
311202LVC,11,"Ariana Grande",,34+35
311202LVC,12,"Doja Cat",,Streets
311202LVC,13,GFRIEND,,MAGO
311202LVC,14,"KAI (EXO)",,Mmmh
311202LVC,15,ENHYPEN,,Given-Taken
311202LVC,16,"Dua Lipa",,Levitating
311202LVC,17,"Ed Sheeran",,Afterglow
311202LVC,18,"Ariana Grande",,positions
311202LVC,19,BLACKPINK,,"Lovesick Girls"
311202LVC,20,"Miley Cyrus",,"Midnight Sky"
311202LVC,21,Saweetie,"Doja Cat","Best Friend"
311202LVC,22,MARINA,,"Man's World"
311202LVC,23,"KAROL G",,Bichota
311202LVC,24,"Miley Cyrus",,"Angels Like You"
311202LVC,25,STAYC,,"SO BAD"
311202LVC,26,TWICE,,"I CAN'T STOP ME"
311202LVC,27,"Keith Urban; P!nk",,"One Too Many"
311202LVC,28,TWICE,,"CRY FOR ME"
311202LVC,29,"MOD SUN","Avril Lavigne",Flames
311202LVC,30,MAMAMOO,,Dingga
311202LVC,31,"TOMORROW X TOGETHER",,"Blue Hour"
311202LVC,32,BTS,,"Life Goes On"
311202LVC,33,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,34,BLACKPINK,,"Pretty Savage"
311202LVC,35,"Little Mix",,"Sweet Melody"
311202LVC,36,GOT7,,Breath
311202LVC,37,"Hayley Williams",,Teardrop
311202LVC,38,"Rain; J.Y.Park",,"Switch to me"
311202LVC,39,"Sebastián Yatra",Guaynaa,"Chica Ideal"
311202LVC,40,"Shawn Mendes",,Wonder
311202LVC,41,"Taylor Swift",,cardigan
311202LVC,42,BTS,,Dynamite
311202LVC,43,BLACKPINK,,"How You Like That"
311202LVC,44,"Taylor Swift","Bon Iver",exile
311202LVC,45,"Kali Uchis",,telepatía
311202LVC,46,"Meghan The Shallion",,Body
311202LVC,47,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
311202LVC,48,"Lana Del Rey",,"Chemtrails Over The Country Club"
311202LVC,49,"Alicia Keys",,"Love Looks Better"
311202LVC,50,"Shawn Mendes; Justin Bieber",,Monster
311202LVC,51,"Cardi B","Megan Thee Stallion",WAP
311202LVC,52,TAEYEON,,"What Do I Call You"
311202LVC,53,"Jackson Wang; Galantis",,"Pretty Please"
311202LVC,54,"Lady Gaga",,911
311202LVC,55,BAEKHYUN,,"Amusement Park"
311202LVC,56,ITZY,,"Not Shy"
311202LVC,57,"Justin Bieber",,Anyone
311202LVC,58,"Red Velvet - IRENE & SEULGI",,Naughty
311202LVC,59,GOT7,,"LAST PIECE"
311202LVC,60,(G)I-DLE,,DAHLIA
311202LVC,61,IU,SUGA,eight
311202LVC,62,SUNMI,,"pporappippam 보라빛 밤"
311202LVC,63,Maluma,,Hawái
311202LVC,64,aespa,,"Black Mamba"
311202LVC,65,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
311202LVC,66,LOONA,,"Why Not?"
311202LVC,67,"Taylor Swift",,"right where you left me"
311202LVC,68,"Billie Eilish",,"my future"
311202LVC,69,"Harry Styles",,Golden
311202LVC,70,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
