"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Oblivion
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Billie Eilish",,Oxytocin
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"Billie Eilish",,"Billie Bossa Nova"
,7,"Billie Eilish",,NDA
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,10,"Billie Eilish",,"Getting Older"
,11,"Royal Blood",,Typhoons
,12,"Billie Eilish",,"Therefore I Am"
,13,Lorde,,"Solar Power"
,14,Måneskin,,Beggin'
,15,"Bad Bunny",,Yonaguni
,16,"Billie Eilish",,"my future"
,17,"Olivia Rodrigo",,brutal
,18,"Billie Eilish",,"I Didn't Change My Number"
,19,"Olivia Rodrigo",,"deja vu"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Billie Eilish",,"Your Power"
,23,"Billie Eilish",,"Not My Responsibility"
,24,"Nathan Evans",,"Wellerman (Sea Shanty)"
,25,"Ed Sheeran",,"Bad Habits"
