"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tee Grizzley",,"First Day Out"
,2,"Alina Baraz",Khalid,Electric
,3,"DJ Snake","Bipolar Sunshine",Middle
,4,Thundercat,,Jethro
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,"J. Cole",,Neighbors
,7,Kygo,"Sasha Alex Sloan","This Town"
,8,Lauv,,"I Like Me Better"
,9,"Paulo Londra",,"Tal Vez"
,10,"Vic Mensa",,"There's Alot Going On"
,11,"Jack Harlow",,"WHATS POPPIN"
,12,"Billie Eilish",,"everything i wanted"
,13,"Vampire Weekend",,"Harmony Hall"
,14,"Frank Ocean",,Lens
,15,"Frank Ocean",,Provider
,16,"Kinetics & One Love",,Hemlock
,17,"Comethazine; A$AP Rocky",,"Walk (Remix)"
,18,Comethazine,,Demi
,19,"A$AP Rocky",,L$D
,20,Halsey,,"You should be sad"
