"Chart ID",Position,Artist,Featured,"Song Title"
0602023-museumwony,1,IVE,,WAVE
0602023-museumwony,2,IVE,,"I AM"
0602023-museumwony,3,"NCT DOJAEJUNG",,Perfume
0602023-museumwony,4,Laufey,,"From The Start"
0602023-museumwony,5,IVE,,Classic
0602023-museumwony,6,aespa,,Spicy
0602023-museumwony,7,"Dua Lipa",,"Dance The Night"
0602023-museumwony,8,"Taylor Swift",,"Hits Different"
0602023-museumwony,9,"Ice Spice",,"Actin A Smoochie"
0602023-museumwony,10,STAYC,,POPPY
0602023-museumwony,11,"Taylor Swift","Ice Spice","Karma (Remix)"
0602023-museumwony,12,"Aya Nakamura",,Baby
0602023-museumwony,13,Shay,,"Jolie Go"
0602023-museumwony,14,"NCT DOJAEJUNG",,Kiss
0602023-museumwony,15,IVE,,"NOT YOUR GIRL"
0602023-museumwony,16,aespa,,Thirsty
0602023-museumwony,17,IVE,,Kitsch
0602023-museumwony,18,IVE,,Hypnosis
0602023-museumwony,19,aespa,,"Hold On Tight"
0602023-museumwony,20,"NCT DOJAEJUNG",,"Strawberry Sunday"
0602023-museumwony,21,IVE,,Mine
0602023-museumwony,22,IVE,,Lips
0602023-museumwony,23,"Ice Spice",,"Princess Diana"
0602023-museumwony,24,aespa,nævis,"Welcome to MY World"
0602023-museumwony,25,Billlie,,EUNOIA
0602023-museumwony,26,Laufey,,Valentine
0602023-museumwony,27,IVE,,"After LIKE"
0602023-museumwony,28,"Ice Spice; Lil Tjay",,"Gangsta Boo"
0602023-museumwony,29,"Ice Spice",,"In Ha Mood"
0602023-museumwony,30,"Aya Nakamura",,"Haut niveau"
0602023-museumwony,31,IVE,,"LOVE DIVE"
0602023-museumwony,32,IVE,,"Blue Blood"
0602023-museumwony,33,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
0602023-museumwony,34,XG,,"LEFT RIGHT"
0602023-museumwony,35,"Megan Thee Stallion",,Anxiety
0602023-museumwony,36,"Taylor Swift",,Mastermind
0602023-museumwony,37,IVE,,"Queen of Hearts"
0602023-museumwony,38,FLO,"Missy Elliott","Fly Girl"
0602023-museumwony,39,"NCT DOJAEJUNG",,Dive
0602023-museumwony,40,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
0602023-museumwony,41,IVE,,Cherish
0602023-museumwony,42,IVE,,"Shine With Me"
0602023-museumwony,43,tripleS,,"New Look"
0602023-museumwony,44,aespa,,"Salty & Sweet"
0602023-museumwony,45,"Adanna Duru",,POP!
0602023-museumwony,46,"KWON EUN BI",,Underwater
0602023-museumwony,47,IVE,,"Next Page"
0602023-museumwony,48,"NCT DOJAEJUNG",,"Can We Go Back"
0602023-museumwony,49,IVE,,Heroine
0602023-museumwony,50,"Aya Nakamura",Sdm,Daddy
