"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,2,"Little Mix",,"Sweet Melody"
,3,"Pabllo Vittar",POCAH,Bandida
,4,aespa,,"Black Mamba"
,5,EVERGLOW,,"LA DI DA"
,6,BLACKPINK,,"Lovesick Girls"
,7,"Lee Su Hyun",,Alien
,8,"Jason Derulo",,"Take You Dancing"
,9,"Rea Garvey; VIZE",,"The One"
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"Robin Schulz",KIDDO,"All We Got"
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,MAMAMOO,,AYA
,14,"David Guetta; Sia",,"Let's Love"
,15,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,18,Dawn,Jessi,DAWNDIDIDAWN
,19,"Dua Lipa; Angèle",,Fever
,20,BLACKSWAN,,Tonight
,21,"Stray Kids",,"Back Door"
,22,Jessi,,"NUNU NANA"
,23,"Icona Pop; Sofi Tukker",,Spa
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,26,"Cardi B","Megan Thee Stallion",WAP
,27,CL,,+HWA+
,28,BTS,,Dynamite
,29,"Stray Kids",,"ALL IN"
,30,GFRIEND,,MAGO
,31,"YouNotUs; Amber Van Day",,Papa
,32,Hyolyn,,"Say My Name"
,33,BLACKPINK,,"How You Like That"
,34,"CHUNG HA; R3HAB",,"Dream of You"
,35,ITZY,,"Not Shy"
,36,TREASURE,,MMM
,37,"REFUND SISTERS",,"DON'T TOUCH ME"
,38,"Imanbek; Tory Lanez",,Blackout
,39,"Lady Gaga",,911
,40,BTS,,"Life Goes On"
,41,Anitta,"Cardi B; Myke Towers","Me Gusta"
,42,CLC,,HELICOPTER
,43,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,44,"Neptunica; LANNÉ; Micano",,Scream
,45,"LANNÉ; Kilian K",Jule,"Coming Home"
,46,TREASURE,,"I LOVE YOU"
,47,SuperM,,"Tiger Inside"
,48,"Dimitri Vegas & Like Mike; Bassjackers",,"Happy Together (VIZE Remix)"
,49,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,50,Anitta,"Arcángel; De La Ghetto",Tócame
