"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"The Killers",,"Land Of The Free"
,3,"Lukas Graham",,"Love Someone"
,4,Badflower,,"Promise Me"
,5,"Oh Pep!",,Truths
,6,"Bob Moses",,"Nothing But You"
,7,Guster,,Overexcited
,8,Mansionair,,Shadows
,9,"Sister Sparrow",,Gold
,10,"Cosmo Sheldrake",,"Come Along"
,11,"The 1975",,"I Always Wanna Die (Sometimes)"
,12,"Ra Ra Riot",,"Bad to Worse"
,13,"Charlie Puth",,"The Way I Am"
,14,Marshmello,CHVRCHES,"Here With Me"
,15,"for KING & COUNTRY",,"God Only Knows"
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Switch f. Dillon Chase",,Symphony
,18,Weezer,,"Take On Me"
,19,"Sarah Reeves",,"right where you want me"
,20,"The 1975",,"Sincerity Is Scary"
,21,"Twenty One Pilots",,Chlorine
,22,"Judah & The Lion",,"Why Did You Run"
,23,"The Head and the Heart",,"Missed Connection"
,24,"Vampire Weekend",,"Harmony Hall"
,25,"Ruston Kelly",,Mockingbird
,26,"Sam Smith; Normani",,"Dancing with a Stranger"
,27,"Sasha Alex Sloan",,Older
,28,"The National",,"You Had Your Soul With You"
,29,GRiZ,"Wiz Khalifa","Find My Own Way"
,30,"Zedd; Katy Perry",,365
,31,"Winnetka Bowling League",,Kombucha
,32,tobyMac,,"The Elements"
,33,"Local Natives",,"When Am I Gonna Lose You"
,34,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,35,"Khalid; Disclosure",,Talk
,36,Weezer,,"Stand By Me"
,37,"Avril Lavigne",,"Tell Me It's Over"
,38,Khalid,,Better
,39,"Camila Cabello",,Consequences
,40,"Catfish and the Bottlemen",,Longshot
