"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,2,PinkPantheress,,"Capable of love"
,3,YonKaGor,,Fallacy
,4,"Linkin Park",,"One More Light"
,5,"Masta Artisan",,"Oh My God"
,6,"Green Day",,Holiday
,7,"The Cranberries",,Zombie
,8,Nemahsis,,"what if i took it off for you?"
,9,"Duran Duran",,"Come Undone"
,10,YonKaGor,,"It's Normal"
,11,Coldplay,,Politik
,12,"Green Day",,"Good Riddance (Time of Your Life)"
,13,"Noah Kahan",,"Stick Season"
,14,"Ellie Goulding",Lauv,"Slow Grenade"
,15,grouptherapy.,,FUNKFEST
,16,"Lil Nas X",,"J CHRIST"
,17,Kennyoung,YonKaGor,"See You!"
,18,"Jack Harlow",,"Lovin On Me"
,19,AJR,,"Maybe Man"
,20,"Dua Lipa",,Houdini
,21,grouptherapy.,,"club song :("
,22,"Mary J. Blige",,"Family Affair"
,23,"Jessie Ware",,"Free Yourself"
,24,Ghost,,Zenith
,25,"KIDS SEE GHOSTS",,Reborn
,26,AJR,,Inertia
,27,MGMT,,"One Thing Left to Try"
,28,Drake,"J. Cole","First Person Shooter"
,29,JID,"21 Savage; Baby Tate","Surround Sound"
,30,"The Kid LAROI",,BLEED
