"Chart ID",Position,Artist,Featured,"Song Title"
090117-parachutekid,1,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
090117-parachutekid,2,"All Time Low","Tegan and Sara","Ground Control"
090117-parachutekid,3,"Foster the People",,"Doing It For The Money"
090117-parachutekid,4,"Dua Lipa",,"New Rules"
090117-parachutekid,5,"Taylor Swift",,"Look What You Made Me Do"
090117-parachutekid,6,Lorde,,"Perfect Places"
090117-parachutekid,7,"Great Good Fine OK; Before You Exit",,"Find Yourself"
090117-parachutekid,8,"Jonas Blue","William Singe",Mama
090117-parachutekid,9,"Luis Fonsi","Daddy Yankee",Despacito
090117-parachutekid,10,"All Time Low",,"Good Times"
090117-parachutekid,11,"Portugal. The Man",,"Feel It Still"
090117-parachutekid,12,"Iñigo Pascual",,"Dahil Sa'yo"
090117-parachutekid,13,"Camila Cabello",,"Crying in the Club"
090117-parachutekid,14,Lorde,,"Homemade Dynamite"
090117-parachutekid,15,"James Reid",,"Cool Down"
090117-parachutekid,16,"Niall Horan",,"Slow Hands"
090117-parachutekid,17,"Dominique Cooper",,"Lies and Deceit"
090117-parachutekid,18,Kesha,,Praying
090117-parachutekid,19,Autotelic,,Languyin
090117-parachutekid,20,Hedley,,"Love Again"
