"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,5,"Twenty One Pilots",,Saturday
,6,"KSI; Lil Wayne",,Lose
,7,"The Weeknd",,"Take My Breath"
,8,"Adam Levine",,"Good Mood"
,9,"Josh Ramsay",,"We Should Be Friends"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Marianas Trench",,"Don't Miss Me?"
,12,"Ed Sheeran",,"Bad Habits"
,13,"Backstreet Boys",,"Straight Through My Heart"
,14,"Lil Squeaky","Lil Mosquito Disease","All That Jazz"
,15,"Michael Lanza; Chow Mane",,Islands
,16,"Maroon 5",,Lost
,17,KSI,,Madness
,18,"Heart of Gold",,"Over Yourself"
,19,"Nick Fabian",,"Navigator (Driving Through the Dark)"
,20,"Lil Darkie",,"MEAN WHAT YOU SAY!"
