"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Rain on Me"
,2,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,3,"Dua Lipa",,Physical
,4,"Pedro Capó",,"Buena Suerte"
,5,"Ava Max",,"Kings & Queens"
,6,"Jonas Brothers","KAROL G",X
,7,Hurricane,"King Melody","Guallame El Pantalon"
,8,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,9,"Pabllo Vittar; Thalía",,Tímida
,10,"CHUNG HA",,"Stay Tonight"
,11,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,12,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,13,"Dua Lipa",,"Break My Heart"
,14,ONEUS,,"A Song Written Easily"
,15,Solar,,"Spit It Out"
,16,"Sarah Lombardi",,"Te Amo Mi Amor"
,17,"Nikki Vianna",,Mambo
,18,Duplicate,,"[DUPLICATE] Salt"
,19,BVNDIT,,Jungle
,20,"Eastblock Bitches",,Sleepwalker
,21,VINAI,Vamero,"Rise Up"
,22,"Anstandslos & Durchgeknallt",ela.,"Irgendwann (Dance Mix)"
,23,"Robin Schulz",Alida,"In Your Eyes"
,24,Oryane,"Sean Paul","Love Mi Ladies"
,25,"SECRET NUMBER",,"Who Dis?"
,26,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,27,Topic,A7S,"Breaking Me"
,28,"Semitoo; Marc Korn",,"The Melody (Bodybangers Remix)"
,29,"NCT 127",,Punch
,30,3YE,,Queen
,31,"Dua Lipa",,"Don't Start Now"
,32,"The Pussycat Dolls",,React
,33,KARD,,"Red Moon"
,34,ITZY,,WANNABE
,35,"Sam Smith; Demi Lovato",,"I'm Ready"
