"Chart ID",Position,Artist,Featured,"Song Title"
04202012-balce,1,"Nicki Minaj",,Starships
04202012-balce,2,"Nicki Minaj",,"Pound the Alarm"
04202012-balce,3,"Kat Graham",,"Put Your Graffiti on Me"
04202012-balce,4,Madonna,,"Girl Gone Wild"
04202012-balce,5,"Jennifer Lopez",Pitbull,"Dance Again"
04202012-balce,6,"Nicki Minaj",,"Whip It"
04202012-balce,7,"Nicki Minaj",,"Va Va Voom"
04202012-balce,8,Rihanna,,"Where Have You Been"
04202012-balce,9,"Nicki Minaj",,"Stupid Hoe"
04202012-balce,10,"Alexandra Burke","Erick Morillo",Elephant
04202012-balce,11,Madonna,,"Gang Bang"
04202012-balce,12,"Nicki Minaj",,"Roman Holiday"
04202012-balce,13,"Nicki Minaj",,Automatic
04202012-balce,14,Shakira,,"Addicted To You"
04202012-balce,15,"Katy Perry",,"Dressin' Up"
04202012-balce,16,Annalisa,,"Senza riserva"
04202012-balce,17,"Carrie Underwood",,"Good Girl"
04202012-balce,18,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
04202012-balce,19,"Cher Lloyd",,"Want U Back"
04202012-balce,20,Avicii,,"Hey Brother"
04202012-balce,21,Madonna,"Nicki Minaj","I Don't Give A"
04202012-balce,22,"Eden xo",,"We Own The Night"
04202012-balce,23,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
04202012-balce,24,"Porcelain Black",,"Naughty Naughty"
04202012-balce,25,LMFAO,,"Sorry for Party Rocking"
04202012-balce,26,"Maroon 5","Wiz Khalifa",Payphone
04202012-balce,27,"Bonnie McKee",,"American Girl"
04202012-balce,28,"Eva Simons",,"Silly Boy"
04202012-balce,29,"Capital Cities",,"Safe and Sound"
04202012-balce,30,Madonna,,"I'm Addicted"
04202012-balce,31,"Lana Del Rey",,"Summertime Sadness"
04202012-balce,32,"Nicki Minaj",,"HOV Lane"
04202012-balce,33,"Nicki Minaj","Lil Wayne","Roman Reloaded"
04202012-balce,34,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
04202012-balce,35,"Demi Lovato",,"Give Your Heart a Break"
04202012-balce,36,"China Anne McClain",,"Calling All The Monsters"
04202012-balce,37,"Nicki Minaj","2 Chainz","Beez In the Trap"
04202012-balce,38,"Nicki Minaj",,"Come on a Cone"
04202012-balce,39,"Lana Del Rey",,"Born To Die"
04202012-balce,40,"Lana Del Rey",,"National Anthem"
04202012-balce,41,MARINA,,"How to Be a Heartbreaker"
04202012-balce,42,"Nicki Minaj; Lil Wayne; Bobby V",,"Sex in the Lounge"
04202012-balce,43,Madonna,,Superstar
04202012-balce,44,"Lana Del Rey",,"Blue Jeans"
04202012-balce,45,"David Guetta","Nicki Minaj","Turn Me On"
04202012-balce,46,Emma,,"La mia città"
04202012-balce,47,"Selena Gomez & The Scene",,"Hit the Lights"
04202012-balce,48,"Bon Jovi",,"It's My Life"
04202012-balce,49,"Bridgit Mendler",,"Ready or Not"
04202012-balce,50,"Carly Rae Jepsen",,"Call Me Maybe"
