"Chart ID",Position,Artist,Featured,"Song Title"
011213-rockmaker,1,"Bruno Mars",,"Locked Out of Heaven"
011213-rockmaker,2,"Taylor Swift",,"I Knew You Were Trouble."
011213-rockmaker,3,Rihanna,,Diamonds
011213-rockmaker,4,"The Lumineers",,"Ho Hey"
011213-rockmaker,5,P!nk,,Try
011213-rockmaker,6,"Anne Hathaway",,"I Dreamed A Dream"
011213-rockmaker,7,"James Arthur",,Impossible
011213-rockmaker,8,"Olly Murs","Flo Rida",Troublemaker
011213-rockmaker,9,"Phillip Phillips",,Home
011213-rockmaker,10,"Flo Rida",,"I Cry"
011213-rockmaker,11,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
011213-rockmaker,12,Rihanna,"Mikky Ekko",Stay
011213-rockmaker,13,"Maroon 5",,"One More Night"
011213-rockmaker,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
011213-rockmaker,15,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
011213-rockmaker,16,"will.i.am; Britney Spears",,"Scream & Shout"
011213-rockmaker,17,Pitbull,TJR,"Don't Stop the Party"
011213-rockmaker,18,"Swedish House Mafia","John Martin","Don't You Worry Child"
011213-rockmaker,19,"Robbie Williams",,Candy
011213-rockmaker,20,PSY,,"Gangnam Style"
011213-rockmaker,21,"Kendrick Lamar",,"Swimming Pools (Drank)"
011213-rockmaker,22,"The Script",will.i.am,"Hall Of Fame"
011213-rockmaker,23,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
011213-rockmaker,24,"Ed Sheeran",,"The A Team"
011213-rockmaker,25,"Imagine Dragons",,"It's Time"
011213-rockmaker,26,"One Direction",,"Little Things"
011213-rockmaker,27,"One Direction",,"Kiss You"
011213-rockmaker,28,fun.,,"Some Nights"
011213-rockmaker,29,Adele,,Skyfall
011213-rockmaker,30,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
011213-rockmaker,31,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
011213-rockmaker,32,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
011213-rockmaker,33,"Kanye West; JAY-Z; Big Sean",,Clique
011213-rockmaker,34,"Alex Clare",,"Too Close"
011213-rockmaker,35,"One Direction",,"Live While We're Young"
011213-rockmaker,36,Miguel,,Adorn
011213-rockmaker,37,"Justin Bieber","Big Sean","As Long As You Love Me"
011213-rockmaker,38,"Calvin Harris","Florence Welch","Sweet Nothing"
011213-rockmaker,39,"Of Monsters and Men",,"Little Talks"
011213-rockmaker,40,"Taylor Swift",,"We Are Never Ever Getting Back Together"
