"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Bruno Mars",,"That's What I Like"
,5,"Maroon 5",Future,Cold
,6,"Zedd; Alessia Cara",,Stay
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,Lorde,,"Green Light"
,9,"Ed Sheeran",,"Shape of You"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Kendrick Lamar",,HUMBLE.
,12,"Sean Paul","Dua Lipa","No Lie"
,13,"Imagine Dragons",,Believer
,14,"Julia Michaels",,Issues
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,Drake,,Passionfruit
,17,"The Weeknd","Daft Punk",Starboy
,18,"The Chainsmokers",,Paris
,19,LOBODA,,Случайная
,20,Грибы,,"Тает Лёд"
,21,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,22,Rihanna,,"Love on the Brain"
,23,"Bebe Rexha",,"I Got You"
,24,"Jax Jones",RAYE,"You Don't Know Me"
,25,"Lady Gaga",,"The Cure"
