"Chart ID",Position,Artist,Featured,"Song Title"
19102017-wilwasa,1,"Demi Lovato",,"Cry Baby"
19102017-wilwasa,2,"Demi Lovato",,"Only Forever"
19102017-wilwasa,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
19102017-wilwasa,4,"Miley Cyrus",,Thinkin'
19102017-wilwasa,5,"Demi Lovato","Lil Wayne",Lonely
19102017-wilwasa,6,Fergie,"Axl Jack","Enchanté (Carine)"
19102017-wilwasa,7,Madonna,,"Get Together"
19102017-wilwasa,8,"Miley Cyrus",,"Bad Mood"
19102017-wilwasa,9,P!nk,,Secrets
19102017-wilwasa,10,"Demi Lovato",,"Sorry Not Sorry"
19102017-wilwasa,11,Fergie,,Tension
19102017-wilwasa,12,"Katy Perry",Migos,"Bon Appétit"
19102017-wilwasa,13,"Katy Perry",,"Hey Hey Hey"
19102017-wilwasa,14,P!nk,,"Better Life"
19102017-wilwasa,15,P!nk,,"I Am Here"
19102017-wilwasa,16,P!nk,,"What About Us"
19102017-wilwasa,17,"Selena Gomez","Gucci Mane",Fetish
19102017-wilwasa,18,"Britney Spears",,Blur
19102017-wilwasa,19,"Britney Spears",,"Break the Ice"
19102017-wilwasa,20,"Britney Spears",,Circus
19102017-wilwasa,21,"Britney Spears",,"Gimme More"
19102017-wilwasa,22,"Britney Spears",,Invitation
19102017-wilwasa,23,"Fifth Harmony",,"That's My Girl"
19102017-wilwasa,24,"Katy Perry",,"Miss You More"
19102017-wilwasa,25,"Katy Perry",,"Not Like the Movies"
19102017-wilwasa,26,"Katy Perry",,"Teenage Dream"
19102017-wilwasa,27,"Katy Perry",,Tsunami
19102017-wilwasa,28,"Katy Perry",,Witness
19102017-wilwasa,29,"Kelly Clarkson",,"Because of You"
19102017-wilwasa,30,"Kelly Clarkson",,Breakaway
19102017-wilwasa,31,"Kelly Clarkson",,"Since U Been Gone"
19102017-wilwasa,32,Kesha,,Praying
19102017-wilwasa,33,"Kylie Minogue",,Illusion
19102017-wilwasa,34,"Lana Del Rey",,American
19102017-wilwasa,35,Madonna,"Kanye West","Beat Goes On Medley - Live"
19102017-wilwasa,36,Madonna,,"Borderline - Live Bonus Track"
19102017-wilwasa,37,Madonna,,"Candy Shop Medley - Live"
19102017-wilwasa,38,Madonna,,"Devil Wouldn't Recognize You - Live"
19102017-wilwasa,39,Madonna,,"Forbidden Love"
19102017-wilwasa,40,Madonna,,"Human Nature (Live)"
19102017-wilwasa,41,Madonna,,"Hung Up"
19102017-wilwasa,42,Madonna,,"Like A Prayer 2008 (Live)"
19102017-wilwasa,43,Madonna,,"Miles Away - Live Bonus Track"
19102017-wilwasa,44,Madonna,,"Music 2008 - Live"
19102017-wilwasa,45,Madonna,,"She's Not Me (Live)"
19102017-wilwasa,46,Madonna,,"Vogue 2008"
19102017-wilwasa,47,Madonna,,"You Must Love Me (Live)"
19102017-wilwasa,48,"Miley Cyrus",,"I Would Die for You"
19102017-wilwasa,49,"Miley Cyrus",,"Miss You So Much"
19102017-wilwasa,50,"Miley Cyrus",,"She's Not Him"
