"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,KYLE,"Alessia Cara",Babies
,3,"Charli XCX; Troye Sivan",,1999
,4,Rihanna,,Pose
,5,"Carly Rae Jepsen",,"Party for One"
,6,"Ariana Grande",,"thank u, next"
,7,"Twenty One Pilots",,"My Blood"
,8,"Troye Sivan",,Seventeen
,9,Shakira,,"Si Te Vas"
,10,Lorde,,"Writer in the Dark"
,11,Normani,6LACK,Waves
,12,MARINA,,"Are You Satisfied?"
,13,"Taylor Swift",,"Blank Space"
,14,"Ariana Grande",,breathin
,15,Shakira,,"Ciega, Sordomuda"
,16,Shakira,"Wyclef Jean","Hips Don't Lie"
,17,MARINA,,Hollywood
,18,Lorde,,Liability
,19,Lorde,,"Liability (Reprise)"
,20,"Imagine Dragons",,Natural
,21,"Ariana Grande",,"no tears left to cry"
,22,Lorde,,"Perfect Places"
,23,Lorde,,Sober
,24,Lorde,,"Sober II (Melodrama)"
,25,"Twenty One Pilots",,Chlorine
