"Chart ID",Position,Artist,Featured,"Song Title"
,1,Desiigner,,Amen
,2,"Sabrina Carpenter",,"Read your Mind"
,3,"Sabrina Carpenter",,"Fast Times"
,4,Kehlani,Blxst,"any given sunday"
,5,"Demi Lovato",,SUBSTANCE
,6,"JID; Denzel Curry",,"Bruuuh (Remix)"
,7,"Kendrick Lamar",,"Count Me Out"
,8,"Steve Lacy",,"Bad Habit"
,9,"Demi Lovato",,"SKIN OF MY TEETH"
,10,"Playboi Carti","Lil Uzi Vert",Shoota
,11,Lizzo,,"Birthday Girl"
,12,Kehlani,,melt
,13,Lizzo,,"The Sign"
,14,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,Kehlani,"Jessie Reyez","more than i should"
,17,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,18,"Lil Nas X",,"THAT'S WHAT I WANT"
,19,Tanxugueiras,,Terra
,20,XXXTENTACION,,"Look At Me!"
,21,Aries,,DITTO
,22,Joji,,"Glimpse of Us"
,23,Halsey,,"So Good"
,24,"Lil Wayne",,Fireman
,25,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,26,"FKA twigs","Daniel Caesar",careless
,27,"Harry Styles",,"Music for a Sushi Restaurant"
,28,"Lil Nas X",,"SUN GOES DOWN"
,29,"Jon Bellion; Burna Boy",,"I FEEL IT"
,30,"Lil Nas X",,"LOST IN THE CITADEL"
,31,"iann dior",,"Live Fast Die Numb"
,32,"Fetty Wap","Remy Boyz; Monty",679
,33,"Kanye West",,"Father Stretch My Hands Pt. 1"
,34,"Duncan Laurence",FLETCHER,Arcade
,35,"Christina Perri",,fever
,36,"Fetty Wap",,"Trap Queen"
,37,"Bailey Zimmerman",,"Fall in Love"
,38,Lizzo,,"About Damn Time"
,39,"Nicky Youre; Dazy",,Sunroof
,40,"Harry Styles",,Matilda
,41,"Ed Sheeran",,Eraser
,42,"Jonas Brothers",,"Who's In Your Head"
,43,"Rich Brian","Warren Hue","Getcho Mans"
,44,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,45,Kehlani,"Justin Bieber","up at night"
,46,FLO,,Immature
,47,"Kendrick Lamar",,N95
,48,"Rina Sawayama",,"Catch Me in the Air"
,49,"DeJ Loaf",,"No Fear"
,50,"Harry Styles",,"As It Was"
