"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,2,"JACKBOYS; Sheck Wes",,"GANG GANG"
,3,"The Weeknd",,Faith
,4,"The Weeknd",,Snowchild
,5,"The Weeknd",,"In Your Eyes"
,6,"The Weeknd",,"Save Your Tears"
,7,"Roddy Ricch",,"The Box"
,8,"The Weeknd",,"Blinding Lights"
,9,blackbear,,"hot girl bummer"
,10,"Jack Harlow",,"WHATS POPPIN"
,11,Ashe,,"Moral Of The Story"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,14,"The Weeknd",,Heartless
,15,"The Weeknd",,"Escape From LA"
,16,"The Weeknd",,"After Hours"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"Lil Uzi Vert",,"That Way"
,19,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,20,"The Weeknd",,"Too Late"
,21,"The Weeknd",,"Wicked Games"
,22,"The Weeknd",,"Nothing Compares"
,23,"The Weeknd",,"Until I Bleed Out"
,24,"Harry Styles",,"Adore You"
,25,Halsey,,"You should be sad"
,26,"Lil Uzi Vert",,P2
,27,"Tory Lanez",,"Stupid Again"
,28,"Nicki Minaj",,Yikes
,29,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,30,"Post Malone","Meek Mill; Lil Baby","On The Road"
,31,"Tory Lanez",,"Broke In A Minute"
,32,"Doja Cat",,"Say So"
,33,Khalid,,Eleven
,34,"Post Malone",,Saint-Tropez
,35,"Justin Bieber",,Yummy
,36,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,37,"Post Malone",,"Hollywood's Bleeding"
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,"The Weeknd",,"Hardest To Love"
,40,"Roddy Ricch",Mustard,"High Fashion"
,41,"Dua Lipa",,Physical
,42,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,43,"Doja Cat",,Candy
,44,"Lil Baby",,Woah
,45,"Lil Uzi Vert",,"Silly Watch"
,46,"Dua Lipa",,"Break My Heart"
,47,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,48,"Challe Salle",,Lagano
,49,G-Eazy,"Tory Lanez; Tyga","Still Be Friends"
,50,"Post Malone",,Circles
