"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2022_33,1,Ojerime,,Alarming
mrcf_2022_33,2,"Nancy Wilson",,"The nearness of you"
mrcf_2022_33,3,"Yaya Bey",,"You up?"
mrcf_2022_33,4,Wet,"Blood Orange",Bound
mrcf_2022_33,5,Ojerime,,Nothing
mrcf_2022_33,6,"Ella Fitzgerald",,"I get a kick out of you"
mrcf_2022_33,7,"Karen Peris",,"George in the car"
mrcf_2022_33,8,"Sarah Vaughan",,"April in Paris"
mrcf_2022_33,9,"Alfredo del Penho",,"Rasga o coração"
mrcf_2022_33,10,Midlake,,Noble
mrcf_2022_33,11,"Melody Gardot; Philippe Powell",,"Perhaps you'll wonder why"
mrcf_2022_33,12,"Jack Harlow",,"First Class"
mrcf_2022_33,13,Rhye,,"The Fall"
mrcf_2022_33,14,"Melody Gardot; Philippe Powell",,"This foolish heart could love you"
mrcf_2022_33,15,"Arcade Fire",,"The Suburbs"
mrcf_2022_33,16,"Jamilah Barry",,Once-upon-a-time
mrcf_2022_33,17,"Tom Waits",,"All the world is green"
mrcf_2022_33,18,"Belle and Sebastian",,"The Boy Done Wrong Again"
mrcf_2022_33,19,"James Taylor",,"How I know you"
mrcf_2022_33,20,"John Coltrane; Johnny Hartman",,"My one and only love"
