"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"All for You"
,2,"Ariana Grande",,"God is a woman"
,3,"Florence + the Machine",,"The End of Love"
,4,"Azealia Banks",,"Treasure Island"
,5,"Charli XCX",,Focus
,6,"Kota Banks",,Child
,7,"Florence + the Machine",,"Big God"
,8,"Years & Years",,"Palo Santo"
,9,"Shakira; Maluma",,Clandestino
,10,"Years & Years",,Hallelujah
,11,"Florence + the Machine",,Hunger
,12,"Maggie Lindemann",,Obsessed
,13,"Micke Moreno",,Vuela
,14,"Betta Lemme",,Bambola
,15,"Nicki Minaj","Ariana Grande",Bed
