"Chart ID",Position,Artist,Featured,"Song Title"
,1,NATURE,,Girls
,2,BLACKPINK,,"How You Like That"
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,"Weki Meki",,OOPSY
,5,"CHUNG HA",,"Stay Tonight"
,6,TAEYEON,,HAPPY
,7,TWICE,,"MORE & MORE"
,8,"OH MY GIRL",,Nonstop
,9,Apink,,Dumhdurum
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,IZ*ONE,,"Secret Story of the Swan"
,12,GFRIEND,,Apple
,13,APRIL,,LALALILALA
,14,(G)I-DLE,,"Oh my god"
,15,cignature,,ASSA
,16,"Red Velvet",,Psycho
,17,TWICE,,OXYGEN
,18,TWICE,,"MAKE ME GO"
,19,"OH MY GIRL",,Dolphin
,20,IZ*ONE,,Merry-Go-Round
,21,MOMOLAND,,"Thumbs Up"
,22,IZ*ONE,,FIESTA
,23,ITZY,,WANNABE
,24,"Weki Meki",,"Dazzle Dazzle"
,25,GFRIEND,,"Crème Brûlée"
