"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,Redbone
,2,"Bruno Mars",,"That's What I Like"
,3,"Keith Urban","Carrie Underwood","The Fighter"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Mary J. Blige",,"U + Me (Love Lesson)"
,6,"Bruno Mars",,"24K Magic"
,7,"Sturgill Simpson",,"Keep It Between The Lines"
,8,Maxwell,,Gods
,9,"Ryan Adams",,"To Be Without You"
,10,"Ryan Adams",,"Do You Still Love Me?"
,11,Adele,,"Water Under the Bridge"
,12,"Calvin Harris","Frank Ocean; Migos",Slide
,13,"Emeli Sandé",,"Breathing Underwater"
,14,"John Mayer",,"Still Feel Like Your Man"
,15,"Sheryl Crow",,"Halfway There"
,16,"Rascal Flatts",,"Yours If You Want It"
,17,Lorde,,"Green Light"
,18,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,19,"Lady Gaga",,"Million Reasons"
,20,Sting,,"I Can't Stop Thinking About You"
,21,"Kings of Leon",,Reverend
,22,"Local Natives",,"Dark Days"
,23,Sting,,"One Fine Day"
,24,Tennis,,"My Emotions Are Blinding"
,25,"Mary J. Blige",,"Thick Of It"
,26,"John Legend",,"Love Me Now"
,27,"John Mellencamp","Martina McBride",Grandview
,28,"Maren Morris",,"I Could Use a Love Song"
,29,"John Mayer",,"Love On The Weekend"
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"Jhené Aiko",,Maniac
,32,Sigma,Birdy,"Find Me"
,33,"Emeli Sandé",,"Highs & Lows"
,34,Daley,"Jill Scott","Until The Pain Is Gone"
,35,"The Maine",,"Bad Behavior"
,36,OneRepublic,,"Let's Hurt Tonight"
,37,"Dead Man Winter",,Destroyer
,38,"John Legend",,Surefire
,39,Dawes,,"Roll With The Punches"
,40,"Michael Kiwanuka",,"Love & Hate"
