"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Taylor Swift",,"[DUPLICATE] All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,Adele,,"Oh My God"
,5,"Glass Animals",,"Heat Waves"
,6,"Ed Sheeran",,Shivers
,7,"Doja Cat",,"Need to Know"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Walker Hayes",,"Fancy Like"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,Måneskin,,Beggin'
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,18,"Coldplay; BTS",,"My Universe"
,19,"The Weeknd",,"Save Your Tears"
,20,"Jordan Davis","Luke Bryan","Buy Dirt"
,21,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,22,CKay,,"love nwantiti (ah ah ah)"
,23,"Justin Bieber",,Ghost
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Luke Combs",,"Cold as You"
,27,Farruko,,Pepas
,28,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,GAYLE,,"abcdefu (angrier)"
,31,"Chris Stapleton",,"You Should Probably Leave"
,32,"Zac Brown Band",,"Same Boat"
,33,Chlöe,,"Have Mercy"
,34,Normani,"Cardi B","Wild Side"
,35,"Kane Brown",,"One Mississippi"
,36,Blxst,"Ty Dolla $ign; Tyga",Chosen
,37,"Morgan Wallen",,"Sand In My Boots"
,38,"Baby Keem; Kendrick Lamar",,"family ties"
,39,"Summer Walker; JT",,"Ex For A Reason"
,40,"Kane Brown; blackbear",,Memory
,41,"Michael Ray",,"Whiskey and Rain"
,42,"Kenny Chesney",,"Knowing You"
,43,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,44,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,45,"State of Mine","Drew Jacobs","God's Country"
,46,"Jon Pardi",,"Tequila Little Time"
,47,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,48,"Cody Johnson",,"'Til You Can't"
,49,"Doja Cat",,Woman
,50,"Luke Combs",,"Doin' This"
