"Chart ID",Position,Artist,Featured,"Song Title"
031006-ry4n,1,"Black Eyed Peas",,"Pump It"
031006-ry4n,2,Madonna,,Sorry
031006-ry4n,3,"Natasha Bedingfield",,Unwritten
031006-ry4n,4,"Neverending White Lights","Dallas Green","The Grace"
031006-ry4n,5,"Busta Rhymes",,"Touch It"
031006-ry4n,6,"Mary J. Blige",,"Be Without You"
031006-ry4n,7,Beyoncé,"Bun B; Slim Thug","Check on It"
031006-ry4n,8,Ne-Yo,,"So Sick"
031006-ry4n,9,Nelly,"Paul Wall; Big Gipp",Grillz
031006-ry4n,10,"Fall Out Boy",,"Dance, Dance"
031006-ry4n,11,"Sean Paul",,Temperature
031006-ry4n,12,"Foo Fighters",,Resolve
031006-ry4n,13,Nickelback,,"Savin' Me"
031006-ry4n,14,Hedley,,Trip
031006-ry4n,15,"The Pussycat Dolls",,Stickwitu
031006-ry4n,16,"Chris Brown",,"Yo (Excuse Me Miss)"
031006-ry4n,17,Weezer,,"Perfect Situation"
