"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,2,"NCT DREAM",,BOOM
,3,BAEKHYUN,,"UN Village"
,4,PENTAGON,,Humph!
,5,ITZY,,ICY
,6,ATEEZ,,Wave
,7,"Red Velvet",,Zimzalabim
,8,TWICE,,FANCY
,9,SEVENTEEN,,HIT
,10,KANGDANIEL,,"What Are You Up To?"
,11,GFRIEND,,Fever
,12,CIX,,"Movie Star"
,13,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,14,"Stray Kids",,"Side Effects"
,15,"NCT DREAM; HRVY",,"Don't Need Your Love"
,16,EXO-SC,,"What A Life"
,17,"CHUNG HA",,Snapping
,18,MAMAMOO,,Gleam
,19,VERIVERY,,"Tag Tag Tag"
,20,"Rocket Punch",,"BIM BAM BUM"
,21,CLC,,"ME (美)"
,22,TAEYONG,,"Long Flight"
,23,(G)I-DLE,,Uh-Oh
,24,"Stray Kids",,MIROH
,25,"Cherry Bullet",,"Really Really"
